id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442811,2021-08-07,000001,Vente,248000,6,,RUE PABLO PICASSO,0067,30300,30117,Fourques,30,,,301170000C1530,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,4.608603,43.700193
2021-443551,2021-09-10,000001,Vente,298000,13,,RUE BAUDOUIN,0011,30300,30117,Fourques,30,,,301170000D0651,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,519,4.604287,43.696286
2021-443560,2021-09-10,000001,Vente,230000,19,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1279,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,121,4.608247,43.692193
2021-443923,2021-09-08,000001,Vente,273000,23,,RUE DES SALADELLES,0095,30300,30117,Fourques,30,,,301170000D1110,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,750,4.603584,43.696599
2021-443923,2021-09-08,000001,Vente,273000,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D1114,,,,,,,,,,,,,0,,,,,L,landes,,,792,4.603727,43.6968
2021-445046,2021-09-29,000001,Vente,103220,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,5,,78,,,,,,,,2,3,Dépendance,,0,,,,,,4.607662,43.690267
2021-445046,2021-09-29,000001,Vente,103220,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,5,,78,,,,,,,,2,2,Appartement,38,2,,,,,,4.607662,43.690267
2021-445818,2021-09-27,000001,Vente,1,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D1761,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.608865,43.695441
2021-446278,2021-09-27,000001,Vente,4000,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D1762,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.608885,43.69541
2021-447124,2021-10-20,000001,Vente,160270,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,116,,7,63.62,,,,,,,2,2,Appartement,63,3,,,,,,4.607662,43.690267
2021-447124,2021-10-20,000001,Vente,160270,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,116,,7,63.62,,,,,,,2,3,Dépendance,,0,,,,,,4.607662,43.690267
2021-448036,2021-11-08,000001,Vente,133000,36,B,RUE DE LA REPUBLIQUE,0075,30300,30117,Fourques,30,,,301170000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.610222,43.693436
2021-448036,2021-11-08,000001,Vente,133000,36,B,RUE DE LA REPUBLIQUE,0075,30300,30117,Fourques,30,,,301170000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.610222,43.693436
2021-448036,2021-11-08,000001,Vente,133000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.610428,43.693469
2021-448036,2021-11-08,000001,Vente,133000,23,,RUE CORNILLE,0020,30300,30117,Fourques,30,,,301170000D0194,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,160,4.610229,43.693344
2021-448702,2021-11-19,000001,Vente,150000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,119,,14,,,,,,,,2,3,Dépendance,,0,,,,,,4.607662,43.690267
2021-448702,2021-11-19,000001,Vente,150000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,119,,14,,,,,,,,2,2,Appartement,63,3,,,,,,4.607662,43.690267
2021-451908,2021-01-29,000001,Vente,98000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,111,,51,37.53,,,,,,,2,2,Appartement,38,2,,,,,,4.607662,43.690267
2021-451909,2021-01-29,000001,Vente,95500,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,20,38.83,85,,,,,,,,2,2,Appartement,38,2,,,,,,4.607662,43.690267
2021-451912,2021-01-15,000001,Vente,1050000,,,PAULY BERNARD,B086,30300,30117,Fourques,30,,,301170000C0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3680,4.597633,43.713795
2021-451912,2021-01-15,000001,Vente,1050000,5414,,PAULY BERNARD,B086,30300,30117,Fourques,30,,,301170000C0136,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,7280,4.597291,43.713904
2021-451912,2021-01-15,000001,Vente,1050000,5414,,PAULY BERNARD,B086,30300,30117,Fourques,30,,,301170000C0136,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,7280,4.597291,43.713904
2021-451912,2021-01-15,000001,Vente,1050000,,,PAULY BERNARD,B086,30300,30117,Fourques,30,,,301170000C1601,,,,,,,,,,,,,0,,,,,T,terres,,,4570,4.597093,43.714246
2021-451912,2021-01-15,000001,Vente,1050000,,,PAULY BERNARD,B086,30300,30117,Fourques,30,,,301170000C1603,,,,,,,,,,,,,0,,,,,T,terres,,,4300,4.598219,43.714221
2021-451912,2021-01-15,000001,Vente,1050000,,,PAULY BERNARD,B086,30300,30117,Fourques,30,,,301170000C1606,,,,,,,,,,,,,0,,,,,T,terres,,,4900,4.597886,43.713735
2021-452160,2021-01-28,000001,Vente,95500,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,25,37.71,90,,,,,,,,2,2,Appartement,37,2,,,,,,4.607662,43.690267
2021-452184,2021-02-02,000001,Vente,40000,,,SAINT FRANCOIS,B099,30300,30117,Fourques,30,,,301170000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,6000,4.586376,43.711494
2021-452184,2021-02-02,000001,Vente,40000,,,SAINT FRANCOIS,B099,30300,30117,Fourques,30,,,301170000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,13527,4.586376,43.711494
2021-452651,2021-02-26,000001,Vente,270000,6248,,AV DE NIMES,0062,30300,30117,Fourques,30,,,301170000D1335,,,2,,,,,,,,,,1,1,Maison,84,4,,,,,,4.604076,43.692991
2021-452703,2021-03-10,000001,Vente,158100,24,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1538,,,15,70.45,,,,,,,,,1,2,Appartement,71,3,,,,,,4.607416,43.691786
2021-452916,2021-03-19,000001,Vente,85000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1754,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.609514,43.693238
2021-452916,2021-03-19,000001,Vente,85000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1755,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.609628,43.692991
2021-452916,2021-03-19,000001,Vente,85000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1756,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.609526,43.693072
2021-452916,2021-03-19,000001,Vente,85000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1757,,1,,,,,,,,,,,0,,,,,,,,,,4.609477,43.693219
2021-453252,2021-03-24,000001,Vente,167000,22,,RUE DE LA REPUBLIQUE,0075,30300,30117,Fourques,30,,,301170000D0216,,,,,,,,,,,,,0,1,Maison,88,40,S,sols,,,100,4.610549,43.693066
2021-453404,2021-04-12,000001,Vente,259100,25,,RUE DE L ANCIENNE GARE,0035,30300,30117,Fourques,30,,,301170000E0993,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,649,4.602157,43.695895
2021-453548,2021-04-27,000001,Vente,135500,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,11,,118,,,,,,,,2,2,Appartement,54,3,,,,,,4.607662,43.690267
2021-453751,2021-04-30,000002,Vente,330000,6040,,AV DE BEAUCAIRE,0004,30300,30117,Fourques,30,,,301170000C2033,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,752,4.60732,43.699987
2021-453751,2021-04-30,000002,Vente,330000,,,GRANDES ET PETITES NARETTE,B047,30300,30117,Fourques,30,,,301170000C2447,,,,,,,,,,,,,0,,,,,T,terres,,,876,4.607527,43.699874
2021-453800,2021-04-24,000001,Vente,284400,6,,RUE DU PETIT RHONE,0066,30300,30117,Fourques,30,,,301170000D0534,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,660,4.608621,43.695366
2021-453800,2021-04-24,000001,Vente,284400,6,,RUE DU PETIT RHONE,0066,30300,30117,Fourques,30,,,301170000D0534,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,660,4.608621,43.695366
2021-453800,2021-04-24,000001,Vente,284400,6,,RUE DU PETIT RHONE,0066,30300,30117,Fourques,30,,,301170000D0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.608621,43.695366
2021-453800,2021-04-24,000001,Vente,284400,6,,RUE DU PETIT RHONE,0066,30300,30117,Fourques,30,,,301170000D0534,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,660,4.608621,43.695366
2021-453800,2021-04-24,000001,Vente,284400,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D1708,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.608519,43.695411
2021-453802,2021-04-24,000001,Vente,220000,31,,RUE FREDERIC MISTRAL,0033,30300,30117,Fourques,30,,,301170000D0930,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,305,4.605486,43.695321
2021-454291,2021-05-19,000001,Vente,100000,3,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1498,,,20,,3,,,,,,,,2,2,Appartement,51,2,,,,,,4.608263,43.69135
2021-454291,2021-05-19,000001,Vente,100000,3,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1498,,,20,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.608263,43.69135
2021-454503,2021-06-08,000001,Vente,145300,1,,RUE DU PONT NEUF,0068,30300,30117,Fourques,30,,,301170000D0291,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610258,43.692181
2021-454503,2021-06-08,000001,Vente,145300,1,,RUE DU PONT NEUF,0068,30300,30117,Fourques,30,,,301170000D0291,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610258,43.692181
2021-454503,2021-06-08,000001,Vente,145300,1,,RUE DU PONT NEUF,0068,30300,30117,Fourques,30,,,301170000D0291,,,1,,,,,,,,,,1,2,Appartement,44,3,,,,,,4.610258,43.692181
2021-454505,2021-06-23,000001,Vente,287000,4,,AV DE BEAUCAIRE,0004,30300,30117,Fourques,30,,,301170000D0443,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,720,4.609634,43.694556
2021-454505,2021-06-23,000001,Vente,287000,,,MALAUTIERES,B059,30300,30117,Fourques,30,,,301170000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.60947,43.694518
2021-454844,2021-06-23,000001,Vente,83000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1753,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.609376,43.693216
2021-454844,2021-06-23,000001,Vente,83000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1756,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.609526,43.693072
2021-454844,2021-06-23,000001,Vente,83000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D1757,,2,,,,,,,,,,,0,,,,,,,,,,4.609477,43.693219
2021-454959,2021-07-02,000001,Vente,240000,9,,LOT BEAUSEJOUR,A010,30300,30117,Fourques,30,,,301170000D0604,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,372,4.605363,43.693015
2021-455187,2021-05-25,000001,Vente,104000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,21,38.24,86,,,,,,,,2,2,Appartement,38,2,,,,,,4.607662,43.690267
2021-455187,2021-05-25,000001,Vente,104000,8,,AV DES PRES D ARLAC,0110,30300,30117,Fourques,30,,,301170000D1433,,,21,38.24,86,,,,,,,,2,3,Dépendance,,0,,,,,,4.607662,43.690267
2021-455522,2021-07-20,000001,Vente,244800,1,,RUE ETIENNE COURLAS,0014,30300,30117,Fourques,30,,,301170000D1288,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,224,4.609044,43.692458
2021-455658,2021-08-05,000001,Vente,416,,,BELLE VUE,B008,30300,30117,Fourques,30,,,301170000A1841,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.544704,43.726984
2021-455659,2021-07-22,000001,Vente,170000,3,,RUE DE L EGLISE,0030,30300,30117,Fourques,30,,,301170000D0078,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,40,4.611146,43.6932
2021-455659,2021-07-22,000001,Vente,170000,,,LE VILLAGE,B134,30300,30117,Fourques,30,,,301170000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.61121,43.693225
