siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100607,00012,21110060700012,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.197152,42.81505,0.39,street,Le Village 11140 Cailla,11060_mlmtag,D,LE VILLAGE,
211100607,00020,21110060700020,O,1997-01-01,NN,,,2008-01-04T18:25:35,false,3,HOTEL DE VILLE,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.197152,42.81505,0.39,street,Le Village 11140 Cailla,11060_mlmtag,D,LE VILLAGE,
211100607,00038,21110060700038,O,1997-01-01,,,,,false,2,MAIRIE,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,1997-12-25,F,ASSOCIATION FONCIERE PASTORALE,,,,70.2C,NAF1993,N,2.197636,42.815547,0.9,street,Place de la Mairie 11140 Cailla,11060_0009,D,PLACE DE LA MAIRIE,
261104392,00012,26110439200012,O,1986-01-06,,,,2016-11-20T14:06:36,true,4,,,,,HOTEL DE VILLE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.197152,42.81505,0.39,street,Le Village 11140 Cailla,11060_mlmtag,G,LE VILLAGE,
291102127,00011,29110212700011,O,1983-02-23,NN,,,2008-01-04T19:05:57,true,3,,,,,HOTEL DE VILLE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.197152,42.81505,0.39,street,Le Village 11140 Cailla,11060_mlmtag,G,LE VILLAGE,
291102358,00012,29110235800012,O,1997-01-01,NN,,,2011-04-23T04:22:50,true,4,,,,,MAIRIE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.197636,42.815547,0.9,street,Place de la Mairie 11140 Cailla,11060_0009,G,PLACE DE LA MAIRIE,
318919651,00014,31891965100014,O,1980-04-29,NN,,,2011-09-13T11:41:31,false,4,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318919651,00022,31891965100022,O,2010-12-01,,,,2021-06-15T10:24:05,true,2,,1,,IMP,DU FORGERON,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.61Z,NAFRev2,N,2.197279,42.815191,0.82,housenumber,1 Impasse du Forgeron 11140 Cailla,11060_0006_00001,G,1 IMPASSE DU FORGERON,
322295353,00013,32229535300013,O,1979-11-12,NN,,,2011-08-04T15:22:40,true,3,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
322295353,00021,32229535300021,O,1980-12-31,NN,,,,false,3,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322379215,00013,32237921500013,O,,,,,,true,1,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
330529256,00019,33052925600019,O,1984-06-15,NN,,,2006-10-27T02:03:51,true,3,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391537594,00015,39153759400015,O,1993-07-01,NN,,,,true,3,,1,,RUE,DE L'EGALITE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.197157,42.815645,0.84,street,Rue de l'Egalité 11140 Cailla,11060_0002,G,RUE DE L EGALITE,
402231344,00019,40223134400019,O,1995-08-30,NN,,,2008-04-25T05:54:48,true,3,,,,,LE VILLAGE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,70.2C,NAFRev1,N,2.197152,42.81505,0.94,street,Le Village 11140 Cailla,11060_mlmtag,G,LE VILLAGE,
405013186,00011,40501318600011,O,1970-01-01,NN,,,2010-04-25T05:18:01,true,4,,,,,CAILLA ET LAPRADE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.208087,42.811799,0.7,street,Hameau de Laprade 11140 Cailla,11060_B030,G,HAMEAU DE LAPRADE,
405013194,00015,40501319400015,O,1973-01-01,NN,,,2015-03-26T03:33:49,true,5,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420582140,00018,42058214000018,O,1994-11-03,NN,,,2006-11-25T16:10:42,false,4,CHEZ MLLE SANSEN,1,,RUE,DE L'EGALITE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,92.6C,NAFRev1,N,2.197157,42.815645,0.84,street,Rue de l'Egalité 11140 Cailla,11060_0002,G,RUE DE L EGALITE,
421207465,00046,42120746500046,O,2005-07-01,,,,2010-11-16T00:17:32,false,2,,,,,LAPRADE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,2.208087,42.811799,0.9,street,Hameau de Laprade 11140 Cailla,11060_B030,G,HAMEAU DE LAPRADE,
442815262,00013,44281526200013,O,2002-07-10,NN,,,2009-06-27T10:30:51,true,3,LIEU DIT LE REBENTY,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,55.3A,NAFRev1,O,2.227545,42.815464,0.56,street,Le Rebenty 11140 Cailla,11060_mj6be7,D,LE REBENTY,
448266759,00019,44826675900019,O,2003-04-18,NN,,,2022-01-05T04:02:21,true,6,,,,,LE REBENTY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,93.29Z,NAFRev2,N,2.227545,42.815464,0.93,street,Le Rebenty 11140 Cailla,11060_mj6be7,G,LE REBENTY,
448266783,00019,44826678300019,O,2003-04-18,NN,,,2006-11-25T18:28:16,true,3,SARL ROC AQUA,,,,LE REBENTY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,2.227545,42.815464,0.93,street,Le Rebenty 11140 Cailla,11060_mj6be7,G,LE REBENTY,
448267310,00010,44826731000010,O,2003-04-18,NN,,,2007-08-17T12:31:21,false,3,SARL ROC-AQUA,,,,LE REBENTY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,2.227545,42.815464,0.93,street,Le Rebenty 11140 Cailla,11060_mj6be7,G,LE REBENTY,
448269423,00019,44826942300019,O,2003-04-18,NN,,,2021-02-12T11:10:56,false,3,,,,,LE REBENTY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,2.227545,42.815464,0.93,street,Le Rebenty 11140 Cailla,11060_mj6be7,G,LE REBENTY,
449241470,00011,44924147000011,O,2003-07-07,,,,2008-11-28T09:36:18,false,3,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
490487964,00010,49048796400010,O,2006-04-25,,,,2013-09-08T03:25:02,true,2,,1,,,IMPASSE DU FORGERON,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.197279,42.815191,0.93,housenumber,1 Impasse du Forgeron 11140 Cailla,11060_0006_00001,G,1 IMPASSE DU FORGERON,
499128841,00016,49912884100016,O,2007-07-12,NN,,,2018-09-29T12:51:14,true,3,,,,,LE REBENTY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,56.10A,NAFRev2,O,2.227545,42.815464,0.93,street,Le Rebenty 11140 Cailla,11060_mj6be7,G,LE REBENTY,
503297038,00021,50329703800021,O,2011-04-08,,,,2013-08-28T04:00:23,true,2,,6,,RUE,DE LA FONTAINE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,96.02A,NAFRev2,N,2.197217,42.815297,0.93,housenumber,6 Rue de la Fontaine 11140 Cailla,11060_0005_00006,G,6 RUE DE LA FONTAINE,
511872681,00024,51187268100024,O,2013-10-15,,,,2021-02-23T15:20:42,true,1,,,,,LA PLANEILLE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,2.194271,42.815287,0.93,street,la Planeille 11140 Cailla,11060_rv93qo,G,LA PLANEILLE,
513566711,00018,51356671100018,O,2007-12-11,,,,2009-07-07T15:03:16,true,1,,,,,LE REBENTY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,93.19Z,NAFRev2,N,2.227545,42.815464,0.93,street,Le Rebenty 11140 Cailla,11060_mj6be7,G,LE REBENTY,
521599258,00014,52159925800014,O,2010-01-01,NN,,,2019-06-24T13:25:46,true,1,,,,,LA PRADE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.208087,42.811799,0.7,street,Hameau de Laprade 11140 Cailla,11060_B030,G,HAMEAU DE LAPRADE,
529280703,00214,52928070300214,O,2012-03-08,,,,2013-01-04T04:46:51,false,2,,,,,EN TERRIOU,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530088731,00019,53008873100019,O,2010-03-25,,,,2011-02-04T11:26:23,true,1,CHEZ BEDOS DANIEL,,,,LE VILLAGE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,01.62Z,NAFRev2,N,2.197152,42.81505,0.94,street,Le Village 11140 Cailla,11060_mlmtag,G,LE VILLAGE,
617140462,00012,61714046200012,O,1971-01-01,,,,,true,1,,,,,,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
798220588,00015,79822058800015,O,2013-10-25,00,2020,,2022-08-29T09:53:45,true,1,,,,,LA PLANEILLE,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,01.42Z,NAFRev2,N,2.194271,42.815287,0.93,street,la Planeille 11140 Cailla,11060_rv93qo,G,LA PLANEILLE,
800732646,00016,80073264600016,O,2014-04-01,,,,2018-08-07T04:00:57,true,2,,3,,RUE,DU MAY,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA CAR' A BEKA,56.10C,NAFRev2,N,2.197671,42.815568,0.93,housenumber,3 Rue du May 11140 Cailla,11060_0010_00003,G,3 RUE DU MAY,
814435384,00015,81443538400015,O,2015-11-02,,,,2022-11-02T16:21:35,true,1,,4,,IMP,DU MEUNIER,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,2.196952,42.814816,0.82,housenumber,4 Impasse du Meunier 11140 Cailla,11060_0011_00004,G,4 IMPASSE DU MEUNIER,
814795225,00014,81479522500014,O,2015-11-02,02,2020,,2022-08-29T10:07:37,true,3,,,,,ROUTE DEPARTEMENTALE 117,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,LE REBENTY,56.10A,NAFRev2,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
814950747,00018,81495074700018,O,2015-11-02,,,,2015-12-01T03:59:46,true,1,LE REBENTY,,,RTE,DEPARTEMENTALE 117,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
909064826,00037,90906482600037,P,2023-04-14,,,,2023-07-01T12:28:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAILLA,,[ND],11060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
912560992,00014,91256099200014,O,2022-03-01,,,8121ZZ,2023-07-05T10:40:23,true,3,,4,,RLE,RUELLE DES ENFANTS,11140,CAILLA,,,11060,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,MARTIN GABRIEL,81.21Z,NAFRev2,N,2.197196,42.815512,0.76,street,Ruelle des Enfants 11140 Cailla,11060_0004,G,RUELLE DES ENFANTS,
