siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403082,00018,21340308200018,O,1983-03-01,02,2019,,2021-10-27T08:08:00,true,4,,,,,L'HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
213403082,00026,21340308200026,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.073017,43.616516,0.34,street,La Sompe de l’Horte 34600 Taussac-la-Billière,34308_B276,D,LA SOMPE DE L HORTE,
243400611,00030,24340061100030,O,2004-12-25,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,L'HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT ZI,,,,42.99Z,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
243400611,00048,24340061100048,O,2009-02-13,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,L'HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
253400568,00015,25340056800015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,,,,L HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,35.12Z,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
263403537,00016,26340353700016,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,L'HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
302560479,00016,30256047900016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303682652,00076,30368265200076,O,2017-12-18,,,,2019-11-14T14:00:34,true,2,HAMEAU DE MAURIAN,16,,,RUE DE L'EGLISE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20A,NAFRev2,N,3.091234,43.623415,0.93,street,Rue de l’Église 34600 Taussac-la-Billière,34308_apmd8u,G,RUE DE L EGLISE,
311740062,00014,31174006200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318601549,00013,31860154900013,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES CAMBOUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,45.4C,NAFRev1,O,3.076156,43.611051,0.94,street,Les Cambous 34600 Taussac-la-Billière,34308_hl7zxy,G,LES CAMBOUS,
320322209,00018,32032220900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HAMEAU MAURIAN,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,3.081696,43.650668,0.55,street,Maurian 34600 Taussac-la-Billière,34308_er93m9,G,MAURIAN,
324962679,00027,32496267900027,O,1994-04-02,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DES 13 VENTS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,52.6E,NAF1993,N,3.091153,43.623506,0.74,housenumber,3 Rue des Treize Vents 34600 Taussac-la-Billière,34308_0050_00003,G,3 RUE DES TREIZE VENTS,
333269348,00038,33326934800038,O,1995-12-01,NN,,,2019-11-14T14:00:34,false,3,LE CROS,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,85.1G,NAF1993,N,3.072411,43.618518,0.45,street,Le Champ des Vignes 34600 Taussac-la-Billière,34308_B100,D,LE CHAMP DES VIGNES,
337605232,00046,33760523200046,O,2011-07-30,,,,2021-02-23T10:54:23,true,1,,6,,CHE,DES CERISIERS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,47.89Z,NAFRev2,N,3.090852,43.622324,0.85,housenumber,6 Chemin des Cerisiers 34600 Taussac-la-Billière,34308_0010_00006,G,6 CHEMIN DES CERISIERS,
343612073,00035,34361207300035,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE CROS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3A,NAF1993,N,3.072411,43.618518,0.45,street,Le Champ des Vignes 34600 Taussac-la-Billière,34308_B100,G,LE CHAMP DES VIGNES,
344278791,00027,34427879100027,O,2015-10-19,,,4520BB,2019-11-14T14:00:34,true,2,HAMEAU DE  L'HORTE,5,,CHE,DES CHAMPS DE VIGNE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,GARAGE ESCOBAR,45.20A,NAFRev2,N,3.072712,43.618491,0.6,interpolation,5 Chemin du Champ des Vignes 34600 Taussac-la-Billière,,G,3 CHEMIN DU CHAMP DES VIGNES,
345125165,00026,34512516500026,O,2017-04-13,,,1629ZA,2021-02-23T11:00:01,true,1,,,,,LA BOURBOUILLE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,AUTOUR DU BOIS,16.29Z,NAFRev2,N,3.081905,43.622063,0.94,street,La Bourbouille 34600 Taussac-la-Billière,34308_51zn8u,G,LA BOURBOUILLE,
348532219,00030,34853221900030,O,2002-01-02,NN,,,2019-11-14T14:00:34,false,4,,1,,CHE,DE LA CARRAL,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,45.2V,NAFRev1,O,3.062677,43.625784,0.55,street,La Carral 34600 Taussac-la-Billière,34308_6eqcl9,G,LA CARRAL,
348532219,00048,34853221900048,O,2014-10-01,NN,,4399CZ,2021-02-23T11:01:31,true,3,,2,,RUE,DE L'AIRE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,AUGE MACONNERIE,43.99C,NAFRev2,N,3.096181,43.615436,0.64,locality,La Vigne de l’Aire 34600 Taussac-la-Billière,34308_B301,G,LA VIGNE DE L AIRE,
350769659,00029,35076965900029,O,2013-10-25,,,,2019-11-14T14:00:34,true,2,,2,,CHE,DE L'HORT,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,3.098963,43.616711,0.58,street,L’Hort de la Peyre 34600 Taussac-la-Billière,34308_B178,G,L HORT DE LA PEYRE,
353203136,00026,35320313600026,O,1991-03-11,NN,,,2019-11-14T14:00:34,false,3,,11,,,LA SESQUIERES,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,85.1G,NAF1993,N,3.097899,43.615919,0.82,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
377888276,00021,37788827600021,O,2002-10-10,NN,,,2019-11-14T14:00:34,true,4,LA BOURBOUILLE,,,RUE,DE LA FONTAINE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,45.3A,NAFRev1,N,3.080305,43.623495,0.94,street,Rue de la Fontaine 34600 Taussac-la-Billière,34308_sfsvk0,G,RUE DE LA FONTAINE,
390464170,00021,39046417000021,O,2003-07-16,NN,,,2019-11-14T14:00:34,false,6,MAURIAN,3,,RUE,DES CHATAIGNIERS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,3.081704,43.650387,0.94,housenumber,3 Rue des Chataigniers 34600 Taussac-la-Billière,34308_unel4n_00003,G,3 RUE DES CHATAIGNIERS,
390464170,00039,39046417000039,O,2013-04-15,,,,2021-02-23T11:16:23,true,1,DES CHATAIGNIERS,3,,RUE,MAURIAN,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.32B,NAFRev2,N,3.081696,43.650668,0.58,street,Maurian 34600 Taussac-la-Billière,34308_er93m9,G,MAURIAN,
391665437,00011,39166543700011,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,2,,CHE,DES CERISIERS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.091463,43.622389,0.85,housenumber,2 Chemin des Cerisiers 34600 Taussac-la-Billière,34308_0010_00002,G,2 CHEMIN DES CERISIERS,
394493134,00016,39449313400016,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BILIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.061692,43.625591,0.86,street,La Billière 34600 Taussac-la-Billière,34308_pcbbzp,G,LA BILLIERE,
397810698,00027,39781069800027,O,2004-11-01,NN,,,2019-11-14T14:00:34,true,3,LA SESQUIERE,,,,LE CARDENAL,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0D,NAFRev1,N,3.072411,43.618518,0.33,street,Le Champ des Vignes 34600 Taussac-la-Billière,34308_B100,G,LE CHAMP DES VIGNES,
400676383,00013,40067638300013,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L'HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
401328174,00024,40132817400024,O,1996-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
408467108,00010,40846710800010,O,1996-07-26,NN,,,2019-11-14T14:00:34,true,3,,,,,MOULISSOU ET POUSTIS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408636686,00011,40863668600011,O,1996-08-01,,,,2019-11-14T14:00:34,true,3,,,,LD,MOULISSOU ET POUSTIS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
410512305,00013,41051230500013,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,LA BILLIERE,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.061692,43.625591,0.94,street,La Billière 34600 Taussac-la-Billière,34308_pcbbzp,D,LA BILLIERE,
412409328,00017,41240932800017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,01.1G,NAF1993,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
412409484,00018,41240948400018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,L HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,01.21Z,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
412409559,00017,41240955900017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES CAMBOUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2J,NAFRev1,N,3.076156,43.611051,0.94,street,Les Cambous 34600 Taussac-la-Billière,34308_hl7zxy,G,LES CAMBOUS,
412414450,00012,41241445000012,O,1988-04-20,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CAMBOUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.24Z,NAFRev2,N,3.076156,43.611051,0.94,street,Les Cambous 34600 Taussac-la-Billière,34308_hl7zxy,G,LES CAMBOUS,
412424160,00015,41242416000015,O,1987-12-31,NN,,,2020-07-31T03:48:58,true,5,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412428278,00011,41242827800011,O,1990-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413630823,00024,41363082300024,O,2002-03-13,NN,,,2019-11-14T14:00:34,false,6,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20B,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
413642984,00012,41364298400012,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,4,L'HORTE,13,,RUE,DE LA MAIRIE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.07104,43.62167,0.94,housenumber,13 Rue de la Mairie 34600 Taussac-la-Billière,34308_8dtx2f_00013,G,13 RUE DE LA MAIRIE,
413651332,00012,41365133200012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,PAR POUJOL Y,,,,L HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
414696237,00018,41469623700018,O,1997-11-13,NN,,,2019-11-14T14:00:34,false,6,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
420268914,00017,42026891400017,O,1998-06-15,NN,,,2019-11-14T14:00:34,false,3,LES CAMBOUS,18,,RTE,DE LA PIERRE PLANTEE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2J,NAFRev1,N,3.076083,43.611948,0.88,housenumber,18 Route de la Pierre Plantee 34600 Taussac-la-Billière,34308_h2w0sw_00018,G,18 ROUTE DE LA PIERRE PLANTEE,
422253849,00026,42225384900026,O,2012-02-01,NN,,3311ZZ,2022-03-03T16:21:40,true,4,LA BOURBOUILLE,2,,RUE,DE LA FONTAINE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MAX ET SES MOBS,33.11Z,NAFRev2,N,3.080745,43.623302,0.94,housenumber,2 Rue de la Fontaine 34600 Taussac-la-Billière,34308_sfsvk0_00002,G,2 RUE DE LA FONTAINE,
424839389,00022,42483938900022,O,2001-02-19,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BOURBOUILLE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4A,NAFRev1,N,3.081905,43.622063,0.94,street,La Bourbouille 34600 Taussac-la-Billière,34308_51zn8u,G,LA BOURBOUILLE,
428378731,00023,42837873100023,O,2007-04-02,00,2019,4312BA,2021-10-27T08:07:44,true,9,LE CARDENAL,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,43.99C,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
428408264,00011,42840826400011,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428408744,00012,42840874400012,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SESOUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,01.3Z,NAF1993,N,3.097899,43.615919,0.73,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
428408751,00017,42840875100017,O,1970-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428408769,00019,42840876900019,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428408777,00012,42840877700012,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428408785,00015,42840878500015,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428877146,00020,42887714600020,O,2010-11-01,,,,2019-11-14T14:00:34,true,2,LA SESQUIERE,3,,CHE,DES CERISIERS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.04Z,NAFRev2,N,3.091275,43.622176,0.75,street,Chemin des Cerisiers 34600 Taussac-la-Billière,34308_0010,G,CHEMIN DES CERISIERS,
429128341,00022,42912834100022,O,2015-03-30,,,,2019-11-14T14:00:34,true,2,L'HORTE,5,,CHE,DES TERRIERS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,96.09Z,NAFRev2,N,3.090972,43.622921,0.6,housenumber,5 Chemin des Cerisiers 34600 Taussac-la-Billière,34308_0010_00005,G,5 CHEMIN DES CERISIERS,
430824631,00013,43082463100013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.094021,43.619064,0.51,locality,Taussac le Vieux 34600 Taussac-la-Billière,34308_B279,G,TAUSSAC LE VIEUX,
430861484,00011,43086148400011,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430861591,00013,43086159100013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
430861609,00013,43086160900013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
430861963,00014,43086196300014,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L'HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.07146,43.620564,0.94,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,
431779370,00011,43177937000011,O,2000-01-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PRADE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.076825,43.61073,0.52,street,Route de la Pierre Plantee 34600 Taussac-la-Billière,34308_h2w0sw,G,ROUTE DE LA PIERRE PLANTEE,
433097599,00016,43309759900016,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440545036,00012,44054503600012,O,2002-02-01,NN,,,2019-11-14T14:00:34,false,4,LA SESQUIERE,1,,RUE,DU PORCHE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,92.3A,NAFRev1,N,3.097639,43.615908,0.94,housenumber,1 Rue du Porche 34600 Taussac-la-Billière,34308_0054_00001,G,1 RUE DU PORCHE,
440857837,00023,44085783700023,O,2005-11-15,,,,2019-11-14T14:00:34,false,2,LA BOURBOUILLE,2,,RUE,DE LA FONTAINE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,3.080745,43.623302,0.94,housenumber,2 Rue de la Fontaine 34600 Taussac-la-Billière,34308_sfsvk0_00002,G,2 RUE DE LA FONTAINE,
441062403,00015,44106240300015,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441659091,00017,44165909100017,O,2002-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BILLIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.061692,43.625591,0.94,street,La Billière 34600 Taussac-la-Billière,34308_pcbbzp,G,LA BILLIERE,
441924032,00010,44192403200010,O,2002-02-07,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DES CERISIERS MAURIAN,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.091275,43.622176,0.6,street,Chemin des Cerisiers 34600 Taussac-la-Billière,34308_0010,G,CHEMIN DES CERISIERS,
441929106,00017,44192910600017,O,2002-04-18,11,2019,4399CZ,2021-10-27T08:22:17,true,3,LA SESQUIERE,,,CHE,DES CERISIERS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.091275,43.622176,0.84,street,Chemin des Cerisiers 34600 Taussac-la-Billière,34308_0010,G,CHEMIN DES CERISIERS,
442491064,00022,44249106400022,O,2009-01-20,,,,2021-02-23T13:24:25,true,1,,,,,HAMEAU DE L HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20A,NAFRev2,N,3.073017,43.616516,0.58,street,La Sompe de l’Horte 34600 Taussac-la-Billière,34308_B276,G,LA SOMPE DE L HORTE,
442734760,00014,44273476000014,O,1968-01-17,NN,,,2021-12-16T03:35:17,true,3,,,,,MAIRIE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.071189,43.621162,0.91,street,Rue de la Mairie 34600 Taussac-la-Billière,34308_8dtx2f,G,RUE DE LA MAIRIE,
443154844,00015,44315484400015,O,2002-07-01,02,2019,,2022-02-14T13:54:34,true,4,,,,,LA BILLIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.061692,43.625591,0.94,street,La Billière 34600 Taussac-la-Billière,34308_pcbbzp,G,LA BILLIERE,
443405659,00014,44340565900014,O,2002-07-19,NN,,,2021-02-23T13:25:43,true,4,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
443948054,00020,44394805400020,O,2017-03-06,,,,2020-08-15T03:36:16,true,2,,24,,AV,DES PRUNUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,46.19B,NAFRev2,N,3.092166,43.621319,0.84,housenumber,24 Avenue des Prunus 34600 Taussac-la-Billière,34308_0052_00024,G,24 AVENUE DES PRUNUS,
444807614,00011,44480761400011,O,2002-12-06,NN,,,2019-11-14T14:00:34,true,3,,9,,,PRUNUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.09238,43.620979,0.82,housenumber,9 Avenue des Prunus 34600 Taussac-la-Billière,34308_0052_00009,G,9 AVENUE DES PRUNUS,
445032592,00039,44503259200039,O,2013-11-01,,,,2021-02-23T13:28:07,true,1,,2,,RUE,DES TREIZE VENTS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,51.10Z,NAFRev2,N,3.090988,43.623461,0.94,housenumber,2 Rue des Treize Vents 34600 Taussac-la-Billière,34308_0050_00002,G,2 RUE DES TREIZE VENTS,
447663022,00013,44766302200013,O,1997-02-10,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,COUVERTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,92.6C,NAFRev1,N,3.061062,43.626309,0.93,housenumber,1 Rue Couverte 34600 Taussac-la-Billière,34308_tg3idw_00001,G,1 RUE COUVERTE,
448130013,00015,44813001300015,O,2003-04-01,NN,,,2019-11-14T14:00:34,false,3,LA BILLIERE,,,CHE,DE LA BICONQUE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,3.070791,43.620139,0.84,street,Chemin de la Biconque 34600 Taussac-la-Billière,34308_jd2moo,G,CHEMIN DE LA BICONQUE,
449890110,00017,44989011000017,O,2003-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES CAMBOUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.49Z,NAFRev2,N,3.076156,43.611051,0.94,street,Les Cambous 34600 Taussac-la-Billière,34308_hl7zxy,G,LES CAMBOUS,
451154363,00019,45115436300019,O,2003-11-29,NN,,,2019-11-14T14:00:34,false,4,,,,,LA SESQUIERE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20B,NAFRev2,N,3.097899,43.615919,0.94,street,La Sesquière 34600 Taussac-la-Billière,34308_tqnuy6,G,LA SESQUIERE,
452313208,00012,45231320800012,O,2004-03-01,NN,,,2019-11-14T14:00:34,true,3,,2,,RUE,DES TREIZE VENTS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.090988,43.623461,0.94,housenumber,2 Rue des Treize Vents 34600 Taussac-la-Billière,34308_0050_00002,G,2 RUE DES TREIZE VENTS,
453049801,00021,45304980100021,O,2020-02-15,,,,2020-06-05T19:40:27,true,1,LA BOURBOUILLE,,,,,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20A,NAFRev2,N,3.081905,43.622063,0.94,street,La Bourbouille 34600 Taussac-la-Billière,34308_51zn8u,D,LA BOURBOUILLE,
478066319,00029,47806631900029,O,2006-04-04,,,,2019-11-14T14:00:34,false,3,,,,RUE,DES PRUNUS,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,3.091953,43.621978,0.82,street,Avenue des Prunus 34600 Taussac-la-Billière,34308_0052,G,AVENUE DES PRUNUS,
478269590,00012,47826959000012,O,2003-01-01,,,,2019-11-14T14:00:34,true,4,L'HORTE,3,,CHE,DE LA BICONQUE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.071555,43.62052,0.85,housenumber,3 Chemin de la Biconque 34600 Taussac-la-Billière,34308_jd2moo_00003,G,3 CHEMIN DE LA BICONQUE,
479264343,00019,47926434300019,O,2003-01-01,01,2019,,2021-10-27T08:14:18,true,3,,,,CHE,DU PONT L HORTE,34600,TAUSSAC-LA-BILLIERE,,,34308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.07146,43.620564,0.45,street,L’Horte 34600 Taussac-la-Billière,34308_v8qphs,G,L HORTE,