id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496545,2021-02-11,000001,Vente,1200,,,A L ENCLOS,B006,32400,32161,Izotges,32,,,321610000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-0.013623,43.647343
2021-496976,2021-03-03,000001,Vente,1000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,32161000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.007553,43.651672
2021-498017,2021-05-17,000001,Vente,120000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,6818,-0.012872,43.649437
2021-498017,2021-05-17,000001,Vente,120000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.011687,43.649415
2021-498017,2021-05-17,000001,Vente,120000,5001,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0035,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2736,-0.011432,43.649971
2021-498017,2021-05-17,000001,Vente,120000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,-0.011251,43.649711
2021-498017,2021-05-17,000001,Vente,120000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,321610000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.012062,43.650145
2021-498017,2021-05-17,000001,Vente,120000,,,A L ENCLOS,B006,32400,32161,Izotges,32,,,321610000A0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,-0.016125,43.644716
2021-498017,2021-05-17,000001,Vente,120000,,,A L ENCLOS,B006,32400,32161,Izotges,32,,,321610000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,-0.016847,43.644203
2021-498017,2021-05-17,000001,Vente,120000,,,A L ESPALIERE,B007,32400,32161,Izotges,32,,,321610000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,13228,-0.016972,43.64944
2021-498017,2021-05-17,000001,Vente,120000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,32161000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,1447,-0.009938,43.648441
2021-498017,2021-05-17,000001,Vente,120000,,,AU VILLAGE,B010,32400,32161,Izotges,32,,,32161000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.010785,43.649815
2021-501325,2021-11-23,000001,Vente,8350,,,A LA SAOUQUE,B009,32400,32161,Izotges,32,,,321610000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26350,-0.03671,43.663609
2021-501472,2021-11-27,000001,Vente,8134,,,A L ESPALIERE,B007,32400,32161,Izotges,32,,,321610000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-0.01515,43.65056
2021-501472,2021-11-27,000001,Vente,8134,,,AU CAMP GRAND,B004,32400,32161,Izotges,32,,,321610000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,6285,-0.02761,43.657885
2021-501472,2021-11-27,000001,Vente,8134,,,AU CAMP GRAND,B004,32400,32161,Izotges,32,,,321610000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,-0.02777,43.65787
2021-501472,2021-11-27,000001,Vente,8134,,,A L ESPALIERE,B007,32400,32161,Izotges,32,,,321610000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.015751,43.650064
