siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101275,00019,21010127500019,O,1983-03-01,03,2019,,2021-10-27T08:06:18,true,4,MAIRIE,2,,RUE,DES VIGNES,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.370163,46.331105,0.94,housenumber,2 Rue des Vignes 01370 Courmangoux,01127_0177_00002,G,2 RUE DES VIGNES,
210101275,00027,21010127500027,O,1983-12-21,NN,,,,false,4,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210101275,00035,21010127500035,O,1997-01-01,NN,,,2019-09-17T14:37:10,false,4,MAIRIE,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.36462,46.340247,0.38,street,Impasse de Vaugiserie 01370 Courmangoux,01127_0171,D,IMPASSE DE VAUGISERIE,
210101275,00043,21010127500043,O,2001-12-31,NN,,,2013-10-05T12:13:52,false,4,,,,,MAIRIE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHAMPS BOURDONNET,,,,42.99Z,NAFRev2,N,5.36462,46.340247,0.38,street,Impasse de Vaugiserie 01370 Courmangoux,01127_0171,G,IMPASSE DE VAUGISERIE,
260103411,00013,26010341100013,O,1987-01-01,NN,,,2019-10-10T16:53:49,true,3,MAIRIE,2,,RUE,DES VIGNES,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.370163,46.331105,0.94,housenumber,2 Rue des Vignes 01370 Courmangoux,01127_0177_00002,G,2 RUE DES VIGNES,
290100403,00010,29010040300010,O,,NN,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101484,00019,29010148400019,O,1991-02-01,,,,,true,3,,,,,MAIRIE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,5.36462,46.340247,0.38,street,Impasse de Vaugiserie 01370 Courmangoux,01127_0171,G,IMPASSE DE VAUGISERIE,
304454382,00025,30445438200025,O,2003-12-01,,,,2006-11-25T09:17:27,true,3,MA CABANE EN BOIS,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
309291516,00040,30929151600040,O,2001-09-01,NN,,,2015-09-21T19:19:28,true,4,,,,,LES RENAUDATS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,47.81Z,NAFRev2,N,5.325458,46.318809,0.94,street,Les Renaudats 01370 Courmangoux,01127_4js5xl,G,LES RENAUDATS,
312827819,00011,31282781900011,O,1978-01-01,NN,,,2008-11-07T00:27:59,true,4,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3C,NAFRev1,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
316143288,00090,31614328800090,O,2006-06-19,,,,2019-07-12T03:49:48,true,2,,,,LD,LE PETIT CHEVALET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.370222,46.331064,0.89,street,Le Petit Chevallet 01370 Courmangoux,01127_B077,G,LE PETIT CHEVALLET,
320996150,00027,32099615000027,O,2002-01-01,NN,,,2008-09-11T03:50:36,false,4,LA COURBATIERE,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,5.366808,46.336343,0.95,street,La Courbatiere 01370 Courmangoux,01127_hmlb7k,D,LA COURBATIERE,
322957119,00041,32295711900041,O,1994-07-21,NN,,,,false,3,CHEZ M DEVES,,,,CARBALIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
323075903,00027,32307590300027,O,2011-03-21,,,,2013-02-01T05:20:23,true,2,CHEVIGNAT,120,,CHE,DE VEILLANT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20A,NAFRev2,N,5.385649,46.333072,0.85,housenumber,120 Chemin de Veillant 01370 Courmangoux,01127_0172_00120,G,120 CHEMIN DE VEILLANT,
323307066,00015,32330706600015,O,,,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323414409,00025,32341440900025,O,,NN,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
324182815,00013,32418281500013,O,1982-04-01,NN,,4332AA,2016-12-30T03:17:59,true,6,,,,,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
328224100,00011,32822410000011,O,,,,,,true,1,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
329504302,00012,32950430200012,O,1984-04-25,NN,,,,true,4,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
332392042,00021,33239204200021,O,,NN,,,,true,1,,,,,ECOLE DE COURMANGOUX,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,5.382583,46.330368,0.76,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
332676972,00026,33267697200026,O,2011-03-21,01,2019,,2021-10-27T08:29:21,true,8,,120,,CHE,DE VEILLANT CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,68.20B,NAFRev2,O,5.385649,46.333072,0.64,housenumber,120 Chemin de Veillant 01370 Courmangoux,01127_0172_00120,G,120 CHEMIN DE VEILLANT,
334657129,00014,33465712900014,O,1986-03-01,,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
334785714,00018,33478571400018,O,,NN,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
335279097,00018,33527909700018,O,1986-03-01,NN,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337662175,00013,33766217500013,O,,,,,,true,1,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2B,NAF1993,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
337685101,00012,33768510100012,O,1986-04-02,NN,,,2008-11-07T00:56:27,false,3,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1995-05-25,F,,,,,26.2A,NAF1993,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
343625604,00016,34362560400016,O,1987-11-11,NN,,,2013-10-09T16:28:45,false,4,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348611187,00017,34861118700017,O,1988-09-30,NN,,,2018-10-05T10:26:20,false,4,,,,HAM,DE LA COURBATIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,68.20A,NAFRev2,N,5.365219,46.335485,0.94,street,Rue de la Courbatiere 01370 Courmangoux,01127_0062,G,RUE DE LA COURBATIERE,
349599126,00027,34959912600027,O,2009-04-15,,,,2017-10-05T04:55:22,true,2,,,,,PETIT-CHEVALET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.02B,NAFRev2,N,5.371201,46.331742,0.92,street,Impasse du Petit Chevalet 01370 Courmangoux,01127_0119,G,IMPASSE DU PETIT CHEVALET,
350519021,00017,35051902100017,O,1989-04-01,02,2019,0812ZZ,2021-10-27T08:01:04,false,6,,,,HAM,DE ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.370056,46.341291,0.92,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
351203559,00015,35120355900015,O,,NN,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
351288675,00017,35128867500017,O,1989-06-15,NN,,,2022-02-21T19:35:25,true,4,,,,LD,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20A,NAFRev2,N,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
352022727,00015,35202272700015,O,1989-10-01,NN,,,2008-01-04T23:37:44,true,5,,,,,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
353434053,00016,35343405300016,O,1990-01-01,NN,,,2012-07-28T11:04:48,true,4,BOIS DE ST OYEN,,,,LES RENAUDATS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.325458,46.318809,0.94,street,Les Renaudats 01370 Courmangoux,01127_4js5xl,G,LES RENAUDATS,
353670052,00029,35367005200029,O,1998-01-05,NN,,,2010-04-18T05:32:09,true,5,,,,LD,LE VILLAGE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,46.18Z,NAFRev2,O,5.385605,46.332598,0.35,street,Chemin de Veillant 01370 Courmangoux,01127_0172,G,CHEMIN DE VEILLANT,
379975998,00012,37997599800012,O,1961-09-17,NN,,,2008-01-04T21:36:02,true,4,,,,,MAIRIE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.36462,46.340247,0.38,street,Impasse de Vaugiserie 01370 Courmangoux,01127_0171,G,IMPASSE DE VAUGISERIE,
388187080,00022,38818708000022,O,2008-03-31,,,,2021-02-23T11:14:10,true,1,,,,,DOMAINE DE LA VERJONNIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,5.348683,46.331529,0.6,street,La Verjonniere 01370 Courmangoux,01127_3db37i,G,LA VERJONNIERE,
389610569,00011,38961056900011,O,1993-01-08,NN,,,,true,1,,,,LD,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.3A,NAF1993,O,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
394355135,00010,39435513500010,O,1994-04-04,NN,,,2012-11-09T00:55:33,true,5,,,,,LE VILLAGE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.19B,NAFRev2,N,5.385605,46.332598,0.35,street,Chemin de Veillant 01370 Courmangoux,01127_0172,G,CHEMIN DE VEILLANT,
394355135,00028,39435513500028,O,2009-02-01,,,,2012-11-09T00:55:33,false,2,,,,,LE VILLAGE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.14Z,NAFRev2,N,5.385605,46.332598,0.35,street,Chemin de Veillant 01370 Courmangoux,01127_0172,G,CHEMIN DE VEILLANT,
399070499,00013,39907049900013,O,1994-07-16,NN,,,2008-01-04T19:02:13,true,3,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
401018619,00023,40101861900023,O,2019-01-18,,,,2019-01-21T09:49:25,true,1,,54,,IMP,DES TILLEULS CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,68.31Z,NAFRev2,N,5.383612,46.32965,0.6,housenumber,54 Impasse des Tilleuls 01370 Courmangoux,01127_0167_00054,G,54 IMPASSE DES TILLEULS,
403577588,00011,40357758800011,O,1996-01-13,NN,,,2018-01-03T03:42:32,true,6,LE PETIT CHEVALET,,,IMP,DU PETIT CHEVALET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,5.371201,46.331742,0.86,street,Impasse du Petit Chevalet 01370 Courmangoux,01127_0119,G,IMPASSE DU PETIT CHEVALET,
409120953,00016,40912095300016,O,1996-11-15,NN,,,2019-09-30T08:56:17,false,4,HAMEAU DE LA COURBATIERE,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,68.20B,NAFRev2,N,5.365219,46.335485,0.7,street,Rue de la Courbatiere 01370 Courmangoux,01127_0062,D,RUE DE LA COURBATIERE,
409914967,00032,40991496700032,O,2005-01-01,NN,,,2016-04-26T03:56:23,false,3,REPR PAR MR SEGOND JEAN ERIC,,,,LA CURE LE VILLAGE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.10Z,NAFRev2,O,5.368478,46.339659,0.37,street,Rue de la Carrière Grange 01370 Courmangoux,01127_0014,G,RUE DE LA CARRIERE GRANGE,
411033178,00038,41103317800038,O,2005-01-16,,,,2006-11-25T15:29:24,false,2,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,51.1T,NAFRev1,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
411483662,00010,41148366200010,O,1997-03-01,NN,,,2016-03-23T03:34:57,true,4,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411820350,00014,41182035000014,O,1997-04-10,NN,,,2008-11-08T01:26:00,true,3,,,,,LA ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,15.8C,NAFRev1,O,5.370056,46.341291,0.69,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
411856545,00016,41185654500016,O,1997-04-01,NN,,,,true,3,,,,,LA FORET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2A,NAFRev1,N,5.363275,46.321922,0.94,street,La Foret 01370 Courmangoux,01127_grx1pj,G,LA FORET,
414470104,00012,41447010400012,O,1997-11-14,,,,,true,1,,,,LOT,LA CLE - CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.4R,NAF1993,N,5.382583,46.330368,0.55,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
420842858,00029,42084285800029,O,2004-12-31,NN,,4120AZ,2017-01-31T08:36:22,false,4,CHEVIGNAT,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,41.10C,NAFRev2,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,D,RUE DE CHAPELLE DE CHEVIGNAT,
421780610,00034,42178061000034,O,2006-06-19,NN,,,2014-07-08T01:57:33,false,3,,,,,LE GRAND CHEVALET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,47.22Z,NAFRev2,O,5.372351,46.330522,0.78,street,Chemin du Grand Chevalet 01370 Courmangoux,01127_0089,G,CHEMIN DU GRAND CHEVALET,
422548636,00014,42254863600014,O,1998-01-01,NN,,,2011-03-24T15:55:31,true,3,,45,,RUE,SAINT SEBASTIEN,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.382072,46.329838,0.94,housenumber,45 Rue Saint Sebastien 01370 Courmangoux,01127_0162_00045,G,45 RUE SAINT SEBASTIEN,
424150878,00017,42415087800017,O,1999-05-10,NN,,,,true,3,,,,,LA COURBATIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,91.3E,NAF1993,N,5.366808,46.336343,0.95,street,La Courbatiere 01370 Courmangoux,01127_hmlb7k,G,LA COURBATIERE,
427465802,00010,42746580200010,O,1972-01-01,,,,,true,1,,,,,LES RENAUDATS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.325458,46.318809,0.94,street,Les Renaudats 01370 Courmangoux,01127_4js5xl,G,LES RENAUDATS,
427465810,00013,42746581000013,O,1968-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427465828,00015,42746582800015,O,1968-01-01,NN,,,2014-01-11T12:54:15,true,4,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427698782,00021,42769878200021,O,2012-01-01,,,,2013-01-24T08:29:37,true,1,,,,,BOIS DES JACOBINS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.338868,46.318379,0.43,street,Chemin de la Grange-des-Bois 01370 Courmangoux,01127_0090,G,CHEMIN DE LA GRANGE DES BOIS,
428132625,00016,42813262500016,O,1999-11-02,NN,,,2008-01-05T01:22:42,true,3,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
428611081,00012,42861108100012,O,1999-12-21,NN,,,2006-11-25T16:43:28,false,3,,,,,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,60.2L,NAFRev1,N,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
428972962,00016,42897296200016,O,1968-01-01,NN,,,,true,1,,,,,,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430364760,00024,43036476000024,O,2002-04-15,NN,,,2014-05-07T08:37:17,false,6,,,,,LA COURBATIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,85.1G,NAFRev1,N,5.366808,46.336343,0.95,street,La Courbatiere 01370 Courmangoux,01127_hmlb7k,G,LA COURBATIERE,
431102821,00011,43110282100011,O,1987-01-01,NN,,,,true,1,,,,,LES RENAUDATS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,01.3Z,NAF1993,N,5.325458,46.318809,0.94,street,Les Renaudats 01370 Courmangoux,01127_4js5xl,G,LES RENAUDATS,
431434935,00018,43143493500018,O,2000-03-02,,,,,true,1,,,,,LA COURBATIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,91.3E,NAF1993,N,5.366808,46.336343,0.95,street,La Courbatiere 01370 Courmangoux,01127_hmlb7k,G,LA COURBATIERE,
432010379,00019,43201037900019,O,2000-07-01,NN,,1013AZ,2019-06-24T13:12:33,true,4,,,,LD,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,56.10A,NAFRev2,O,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
433171865,00010,43317186500010,O,2000-10-16,NN,,,2008-11-08T01:57:58,false,4,,,,,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,28.3C,NAFRev1,O,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
437635683,00018,43763568300018,O,2001-04-30,NN,,,2015-05-21T11:19:22,false,3,,,,,LES RENAUDATS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,5.325458,46.318809,0.94,street,Les Renaudats 01370 Courmangoux,01127_4js5xl,G,LES RENAUDATS,
437635683,00026,43763568300026,O,2015-04-01,,,,2018-02-02T03:40:13,true,2,LES RENAUDATS,217,,CHE,DES BRESSANS,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.62Z,NAFRev2,N,5.325296,46.316414,0.86,housenumber,217 Chemin des Bressans 01370 Courmangoux,01127_0006_00217,G,217 CHEMIN DES BRESSANS,
437729445,00019,43772944500019,O,2000-01-01,NN,,,2019-04-30T08:55:45,true,3,,,,,GRANGE CHAMBOUD,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.330542,46.328072,0.59,street,Chemin des Granges Chambard 01370 Courmangoux,01127_0092,G,CHEMIN DES GRANGES CHAMBARD,
438130908,00017,43813090800017,O,2001-06-18,NN,,,2016-04-26T02:56:48,true,5,,,,LD,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.12A,NAFRev2,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
439929647,00014,43992964700014,O,2001-08-03,NN,,,,false,4,,,,,LE MOULIN DE LA ROCHE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,70.2C,NAF1993,N,5.367149,46.329998,0.81,street,Chemin du Moulin de la Roche 01370 Courmangoux,01127_0117,G,CHEMIN DU MOULIN DE LA ROCHE,
440393924,00012,44039392400012,O,2001-12-01,NN,,,2006-11-25T17:42:39,true,3,,,,,ROISSIAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,51.1T,NAFRev1,N,5.370056,46.341291,0.91,street,Carriere de Roissiat 01370 Courmangoux,01127_B123,G,CARRIERE DE ROISSIAT,
440672848,00015,44067284800015,O,2002-01-28,NN,,4399CZ,2015-03-17T01:06:48,true,5,,,,,LA COURBATIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.99C,NAFRev2,N,5.366808,46.336343,0.95,street,La Courbatiere 01370 Courmangoux,01127_hmlb7k,G,LA COURBATIERE,
443227178,00011,44322717800011,O,2002-07-31,NN,,,2008-01-04T21:58:39,true,3,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
444908222,00037,44490822200037,O,2013-03-01,,,,2018-01-23T11:08:18,false,2,,,,,CHEVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2014-10-30,F,LE POTAGER GOURMAND REVERMONTOIS,,,,01.13Z,NAFRev2,N,5.382583,46.330368,0.91,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
447702556,00021,44770255600021,O,2004-08-01,,,2370ZZ,2021-02-23T13:29:01,true,3,,527,,RUE,DU 18 JUILLET 1944,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.386289,46.329567,0.94,housenumber,527 Rue du 18 Juillet 1944 01370 Courmangoux,01127_0002_00527,G,527 RUE DU 18 JUILLET 1944,
448813766,00020,44881376600020,O,2006-06-19,,,,2019-08-02T13:27:10,false,3,,130,,IMP,DU PETIT CHEVALET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,5.371201,46.331741,0.87,housenumber,130 Impasse du Petit Chevalet 01370 Courmangoux,01127_0119_00130,G,130 IMPASSE DU PETIT CHEVALET,
448971028,00023,44897102800023,O,2007-02-01,,,9602AB,2021-02-23T13:30:56,true,2,,,,LOT,CHAMP BOURDONNET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.384842,46.328668,0.89,street,Lotissement Champ Bourdonnet 01370 Courmangoux,01127_ksr4wq,G,LOTISSEMENT CHAMP BOURDONNET,
449469915,00010,44946991500010,O,2003-04-01,NN,,,2008-02-15T12:16:38,true,4,,,,,LA VERJONNIERE,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.348683,46.331529,0.94,street,La Verjonniere 01370 Courmangoux,01127_3db37i,G,LA VERJONNIERE,
450821392,00013,45082139200013,O,2004-01-01,NN,,,2008-01-05T21:30:32,true,3,CHEZ MME KSANDER PAULETTE,,,,HAMEAU DE CHAVIGNAT,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.382583,46.330368,0.53,street,Rue de Chapelle de Chevignat 01370 Courmangoux,01127_0025,G,RUE DE CHAPELLE DE CHEVIGNAT,
479132276,00011,47913227600011,O,2001-10-06,NN,,,2008-04-26T17:58:14,true,4,CHEZ MR LEROI STEPHANE,,,,MOULIN PENON,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.333037,46.31074,0.93,street,Le Moulin Penon 01370 Courmangoux,01127_B073,G,LE MOULIN PENON,
479279168,00013,47927916800013,O,2004-10-18,01,2019,1071CB,2021-10-30T08:43:03,true,7,ROISSIAT,171,,RUE,DU 16 AVRIL 1944,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2021-06-30,F,SPR,,,,10.71C,NAFRev2,O,5.369349,46.338796,0.95,housenumber,171 Rue du 16 Avril 1944 01370 Courmangoux,01127_0001_00171,G,171 RUE DU 16 AVRIL 1944,
479338006,00022,47933800600022,O,2018-03-05,,,5610CQ,2019-01-15T04:53:20,true,2,,19,,,MOULIN PENON,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,LES JARDINS DU MOULIN,56.10C,NAFRev2,N,5.333882,46.310717,0.88,housenumber,19 Le Moulin Penon 01370 Courmangoux,01127_b073_00019,G,19 LE MOULIN PENON,
479741084,00012,47974108400012,O,2004-12-01,,,,2016-05-13T13:18:14,false,5,,,,,GRANGES CHAMBARD,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,5.330542,46.328072,0.92,street,Chemin des Granges Chambard 01370 Courmangoux,01127_0092,G,CHEMIN DES GRANGES CHAMBARD,
479741084,00020,47974108400020,O,2016-01-01,00,2019,,2021-10-27T08:15:11,true,1,,,,,LES GRANGES CHAMBARD,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.330542,46.328072,0.84,street,Chemin des Granges Chambard 01370 Courmangoux,01127_0092,G,CHEMIN DES GRANGES CHAMBARD,
480008002,00010,48000800200010,O,2005-01-01,NN,,,2021-02-23T13:42:48,true,3,,,,,LA FORET,01370,COURMANGOUX,,,01127,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,5.363275,46.321922,0.94,street,La Foret 01370 Courmangoux,01127_grx1pj,G,LA FORET,