siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800244,00018,21580024400018,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,1,,PL,ANDRE CORNU,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.618077,47.143422,0.83,housenumber,1 Place André Cornu 58110 Bazolles,58024_0010_00001,G,1 PLACE ANDRE CORNU,
215800244,00026,21580024400026,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,LE BOURG,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,D,LE BOURG,
215800244,00034,21580024400034,O,2007-06-01,,,,2022-01-26T14:12:03,false,2,MAIRIE,1,,PL,ANDRE CORNU,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.618077,47.143422,0.83,housenumber,1 Place André Cornu 58110 Bazolles,58024_0010_00001,G,1 PLACE ANDRE CORNU,
255801607,00029,25580160700029,O,1989-10-06,01,2020,,2022-08-29T09:10:05,true,3,,,,,MAIRIE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801631,00011,25580163100011,O,1988-08-17,NN,,,2022-11-08T08:42:59,true,4,,,,,MAIRIE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800243,00015,26580024300015,O,1983-03-01,NN,,,2019-01-28T13:56:03,true,4,,,,,MAIRIE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800270,00015,29580027000015,O,1984-12-18,NN,,,2009-06-02T10:24:26,true,4,,,,,MAIRIE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300817152,00022,30081715200022,O,,,,,,true,1,,,,,PONT DES POUJATS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.623322,47.170536,0.61,street,Les Poujats 58110 Bazolles,58024_lcbxif,G,LES POUJATS,
302894662,00014,30289466200014,O,,,,,,true,1,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302894670,00017,30289467000017,O,,,,,,true,1,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305518870,00038,30551887000038,O,2003-04-01,NN,,,2008-11-07T00:21:15,true,3,BUSSIERE,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,3.596872,47.143176,0.94,street,Bussiere 58110 Bazolles,58024_3qtuk3,D,BUSSIERE,
305775512,00059,30577551200059,O,2021-12-22,,,,2022-02-08T10:11:34,true,1,,8,,LD,BUSSIERE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,35.11Z,NAFRev2,N,3.595476,47.14371,0.94,housenumber,8 Bussiere 58110 Bazolles,58024_3qtuk3_00008,G,8 BUSSIERE,
310602180,00013,31060218000013,O,1964-01-01,NN,,,2012-01-06T05:57:01,true,7,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
314003591,00018,31400359100018,O,1978-01-01,NN,,,2008-01-04T20:26:09,true,3,,,,LD,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
317341667,00010,31734166700010,O,1979-01-01,03,2020,3312ZA,2022-11-29T04:03:12,true,5,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
319449989,00015,31944998900015,O,1980-07-01,NN,,,2010-09-17T04:31:39,true,4,,,,,MOUGNY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,3.631707,47.13203,0.94,street,Mougny 58110 Bazolles,58024_bb2xm3,G,MOUGNY,
323504852,00019,32350485200019,O,1981-08-29,NN,,,2014-11-28T09:14:17,true,3,BAZOLLES,,,,PALMERY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.576992,47.133312,0.92,street,Le Palmery 58110 Bazolles,58024_vdm3xs,G,LE PALMERY,
324819747,00019,32481974700019,O,1982-06-09,NN,,,,true,1,,,,HAM,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
326108214,00015,32610821400015,O,,NN,,,,true,1,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,01.00,NAP,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
326131653,00015,32613165300015,O,1983-01-01,NN,,,2008-01-04T19:13:57,true,3,,,,,MEURE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.63862,47.148709,0.91,street,Le Grand Meure 58110 Bazolles,58024_B095,G,LE GRAND MEURE,
326131653,00023,32613165300023,O,2015-03-13,,,,2021-02-23T10:48:18,false,1,,,,,MEURE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,35.11Z,NAFRev2,N,3.63862,47.148709,0.91,street,Le Grand Meure 58110 Bazolles,58024_B095,G,LE GRAND MEURE,
328577663,00029,32857766300029,O,2012-07-01,,,,2015-12-11T08:17:25,true,2,,,,,LE GRAND JAILLY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,3.593456,47.157432,0.93,street,Le Grand Jailly 58110 Bazolles,58024_B094,G,LE GRAND JAILLY,
338503030,00011,33850303000011,O,,,,,,true,1,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,67.01,NAP,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
341197085,00010,34119708500010,O,,NN,,,,true,1,,,,LD,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,67.01,NAP,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
342404811,00024,34240481100024,O,1996-03-01,NN,,,2008-11-08T00:16:21,false,4,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348039488,00013,34803948800013,O,,NN,,,,true,1,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
348285123,00017,34828512300017,O,1988-09-01,01,2020,,2022-08-29T09:30:26,true,4,,,,,SELINS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.608321,47.124628,0.94,street,Selins 58110 Bazolles,58024_1ypw51,G,SELINS,
349649251,00015,34964925100015,O,1989-01-01,,,,2007-01-18T09:26:57,true,3,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
349991612,00012,34999161200012,O,1989-03-01,NN,,,2008-06-18T09:24:11,true,4,,,,,MEURE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.63862,47.148709,0.91,street,Le Grand Meure 58110 Bazolles,58024_B095,G,LE GRAND MEURE,
350520193,00029,35052019300029,O,2019-07-17,,,,2021-02-23T11:03:15,true,1,,12,,,MOUGNY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,47.99A,NAFRev2,N,3.631933,47.13185,0.94,housenumber,12 Mougny 58110 Bazolles,58024_bb2xm3_00012,G,12 MOUGNY,
351028493,00010,35102849300010,O,,NN,,,,true,1,,,,LD,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,55.3A,NAF1993,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
377564513,00044,37756451300044,O,2020-01-21,,,4399CZ,2021-02-23T11:06:24,true,1,,31,,,SEN DU BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,43.99C,NAFRev2,N,3.615601,47.141896,0.66,housenumber,31 Rue du Bourg 58110 Bazolles,58024_0020_00031,G,31 RUE DU BOURG,
378230247,00033,37823024700033,O,1993-04-03,NN,,,,true,1,,,,LD,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
379437387,00044,37943738700044,O,2008-06-01,NN,,,2015-05-14T04:21:23,false,2,LE BOURG,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.61Z,NAFRev2,O,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,D,LE BOURG,
381551621,00018,38155162100018,O,1991-04-02,NN,,,2008-01-05T19:52:09,true,3,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
384212874,00026,38421287400026,O,1991-12-31,NN,,,2006-10-28T01:04:41,false,4,,,,,LA BRETONNIERE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,3.573349,47.128696,0.94,street,La Bretonniere 58110 Bazolles,58024_bhj5xi,G,LA BRETONNIERE,
390261816,00024,39026181600024,O,1984-12-31,NN,,,2006-10-28T01:35:47,false,4,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390709582,00014,39070958200014,O,1993-04-01,NN,,,,false,4,PORTS DES POUJATS,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,71.4B,NAF1993,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
392138798,00013,39213879800013,O,1993-07-02,NN,,,2008-11-08T00:55:44,false,4,,,,LD,ETANG DE BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,93.0D,NAF1993,N,3.619894,47.17649,0.93,street,Etang de Baye 58110 Bazolles,58024_B077,G,ETANG DE BAYE,
392138798,00047,39213879800047,O,2021-04-04,,,5610CQ,2021-03-26T03:35:00,true,1,,,,RUE,DE L'ETANG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2021-04-04,A,LA TABLE DU JARDIN DES ABEILLES,,,LA TABLE DU JARDIN DES ABEILLES,56.10C,NAFRev2,N,3.621513,47.164241,0.76,street,Route de l’Étang 58110 Bazolles,58024_0060,G,ROUTE DE L ETANG,
392212015,00011,39221201500011,O,1993-08-17,01,2020,9602AA,2022-08-29T09:16:21,true,4,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
393454475,00012,39345447500012,O,1985-05-01,NN,,,2022-09-07T10:10:45,true,4,POUGEUX,,,,POUJEUX,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,3.592954,47.148839,0.93,street,Poujeux 58110 Bazolles,58024_qpsg4q,G,POUJEUX,
393454590,00018,39345459000018,O,1985-01-01,NN,,,2021-01-16T03:36:25,true,6,,,,,JOUMIER,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.193943,47.6321438,0.77,poi.camp_site,Parc des Joumiers (Camping) Saint-Sauveur-en-Puisaye,https://osm.org/way/322672873,G,,
393454715,00011,39345471500011,O,1977-11-01,NN,,,2013-08-27T09:02:00,false,5,,,,LD,LE PALMERY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,3.576992,47.133312,0.93,street,Le Palmery 58110 Bazolles,58024_vdm3xs,G,LE PALMERY,
393454715,00029,39345471500029,O,2013-01-01,,,,2013-08-27T09:02:00,true,1,,,,LD,LE PALMERY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.576992,47.133312,0.93,street,Le Palmery 58110 Bazolles,58024_vdm3xs,G,LE PALMERY,
393455050,00012,39345505000012,O,1973-01-01,NN,,,2007-01-18T09:34:59,true,3,,,,,LA BRETONNIERE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.573349,47.128696,0.94,street,La Bretonniere 58110 Bazolles,58024_bhj5xi,G,LA BRETONNIERE,
393458542,00015,39345854200015,O,1976-01-01,NN,,,2007-01-18T09:35:00,true,4,,,,,BUSSIERES,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2A,NAFRev1,N,3.596872,47.143176,0.83,street,Bussiere 58110 Bazolles,58024_3qtuk3,G,BUSSIERE,
393458765,00012,39345876500012,O,1974-01-01,NN,,,2008-01-05T00:16:18,true,4,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
393459425,00012,39345942500012,O,1985-10-01,NN,,,2016-01-12T00:15:07,false,5,,,,,LE COUDRAY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,3.641708,47.133162,0.93,street,Le Coudray 58110 Bazolles,58024_evfabk,G,LE COUDRAY,
393459425,00020,39345942500020,O,2013-04-01,,,,2021-02-23T11:19:12,true,1,,,,,LE COUDRAY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.10Z,NAFRev2,N,3.641708,47.133162,0.93,street,Le Coudray 58110 Bazolles,58024_evfabk,G,LE COUDRAY,
393459581,00012,39345958100012,O,1975-07-01,NN,,,,true,4,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,55.2E,NAFRev1,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
393459771,00019,39345977100019,O,,,,,,true,1,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
393460035,00016,39346003500016,O,,NN,,,,true,1,,,,,SELINS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.608321,47.124628,0.94,street,Selins 58110 Bazolles,58024_1ypw51,G,SELINS,
393460084,00014,39346008400014,O,1988-01-01,NN,,,2012-07-28T14:45:01,true,4,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
394372197,00019,39437219700019,O,1994-01-01,NN,,,2007-05-19T11:43:00,true,3,,,,,LA BRETONNIERE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,3.573349,47.128696,0.94,street,La Bretonniere 58110 Bazolles,58024_bhj5xi,G,LA BRETONNIERE,
397478306,00012,39747830600012,O,1981-09-01,NN,,,2008-01-04T18:28:29,true,5,,,,,SELIMS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.608321,47.124628,0.52,street,Selins 58110 Bazolles,58024_1ypw51,G,SELINS,
398865188,00013,39886518800013,O,1994-10-01,NN,,,2020-01-04T03:59:00,true,3,,,,,LIEU DIT BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
401618582,00019,40161858200019,O,1982-11-10,NN,,,,true,3,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
404013401,00017,40401340100017,O,1996-01-03,NN,,,2016-01-12T00:16:48,true,3,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
408707438,00045,40870743800045,O,2015-04-17,,,9521ZZ,2022-10-05T11:19:21,false,2,,,,,LE CHARDONNERET,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,45.40Z,NAFRev2,N,3.626431,47.166914,0.94,street,Le Chardonneret 58110 Bazolles,58024_31hxxb,G,LE CHARDONNERET,
410027551,00010,41002755100010,O,1983-12-31,NN,,,2019-06-20T03:47:35,true,3,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410027569,00012,41002756900012,O,1984-12-31,NN,,,,true,4,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
410729032,00020,41072903200020,O,2007-09-01,,,,2021-02-23T11:32:57,false,2,,,,,ECLUSE N 3,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.5713316,47.9094011,0.73,poi.canal,Écluse No 3 (Canal) Fessenheim,https://osm.org/way/98900883,G,,
411257777,00010,41125777700010,O,1997-02-01,01,2020,,2022-08-29T09:28:11,true,4,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
411285802,00012,41128580200012,O,1997-02-01,NN,,,2008-06-17T14:52:01,true,3,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
412333346,00010,41233334600010,O,1988-12-31,NN,,,2021-12-14T10:56:43,true,4,LE COUDRAY,,,,LE COUDRAY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,3.641708,47.133162,0.93,street,Le Coudray 58110 Bazolles,58024_evfabk,G,LE COUDRAY,
412968760,00014,41296876000014,O,1997-06-01,,,,2014-01-15T08:56:14,true,3,,,,,BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.615392,47.142141,0.92,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
419562780,00058,41956278000058,O,2017-02-15,NN,,4399CZ,2020-08-25T10:44:31,false,3,MEURE,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,WILLY DELECLUSE,43.99C,NAFRev2,O,3.63862,47.148709,0.91,street,Le Grand Meure 58110 Bazolles,58024_B095,D,LE GRAND MEURE,
419562780,00066,41956278000066,O,2019-04-15,,,4399CZ,2021-02-23T11:40:27,true,1,,9,B,,LES QUARTIERS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.99C,NAFRev2,N,3.61601,47.146732,0.94,housenumber,9b Les Quartiers 58110 Bazolles,58024_r739p7_00009_b,G,9B LES QUARTIERS,
421209461,00019,42120946100019,O,1999-01-04,01,2020,3012ZZ,2022-08-29T09:02:06,true,3,,,,,PORT DES POUGEATS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,3.6217619,47.168645,0.89,poi.marina,Port de Plaisance des Pougeats Bazolles,https://osm.org/node/1763419305,G,,
421743873,00018,42174387300018,O,1999-01-01,NN,,,2008-01-05T00:11:40,true,3,,,,,SELINS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.608321,47.124628,0.94,street,Selins 58110 Bazolles,58024_1ypw51,G,SELINS,
422012328,00023,42201232800023,O,1999-07-07,NN,,,2008-01-05T00:15:12,true,3,,,,DOM,DE POUJEUX,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.593066,47.148751,0.81,street,Domaine de Poujeux 58110 Bazolles,58024_B075,G,DOMAINE DE POUJEUX,
422923383,00018,42292338300018,O,1996-08-31,NN,,,2014-12-24T14:52:03,true,3,,,,,MEURE MOUGNY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.631707,47.13203,0.55,street,Mougny 58110 Bazolles,58024_bb2xm3,G,MOUGNY,
422923383,00026,42292338300026,O,2005-07-01,,,,2014-12-22T10:23:53,false,3,,,,,MOUGNY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20A,NAFRev2,N,3.631707,47.13203,0.94,street,Mougny 58110 Bazolles,58024_bb2xm3,G,MOUGNY,
422923383,00034,42292338300034,O,2014-06-12,,,,2015-01-30T11:00:37,false,2,,,,,MOUGNY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,35.11Z,NAFRev2,N,3.631707,47.13203,0.94,street,Mougny 58110 Bazolles,58024_bb2xm3,G,MOUGNY,
427478896,00017,42747889600017,O,1977-02-01,NN,,,2009-06-26T10:20:08,true,4,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428292403,00014,42829240300014,O,1939-12-20,NN,,,2006-10-31T00:36:17,true,4,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,80.4D,NAFRev1,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
429921521,00010,42992152100010,O,2000-04-03,NN,,,,true,1,,,,LD,JAILLY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,45.2V,NAF1993,N,3.596301,47.157378,0.93,street,Jailly 58110 Bazolles,58024_cqof25,G,JAILLY,
431125459,00013,43112545900013,O,1996-01-01,NN,,,2011-09-13T14:59:33,true,4,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,01.45Z,NAFRev2,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
431125517,00018,43112551700018,O,1997-01-01,NN,,,2021-02-23T13:12:07,true,3,JAILLY,,,,PRE DU BOUT,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.620338,47.163161,0.61,street,Route du Pré de la Fontaine 58110 Bazolles,58024_0105,G,ROUTE DU PRE DE LA FONTAINE,
431867027,00010,43186702700010,O,1997-01-01,NN,,,2012-07-28T16:33:58,true,4,,,,,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
432613255,00012,43261325500012,O,2000-07-05,,,,,true,1,,,,LD,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,55.3A,NAF1993,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,
433489267,00016,43348926700016,O,2001-01-01,01,2020,,2022-08-29T09:11:35,true,3,,,,LD,LE PALMERY,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.576992,47.133312,0.93,street,Le Palmery 58110 Bazolles,58024_vdm3xs,G,LE PALMERY,
443038500,00015,44303850000015,O,2002-07-01,NN,,,2014-07-08T02:25:17,true,4,,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
443762737,00023,44376273700023,O,2018-06-07,,,,2018-07-24T11:55:26,true,1,,,,,LA DIGUE BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20A,NAFRev2,N,3.619894,47.17649,0.41,street,Etang de Baye 58110 Bazolles,58024_B077,G,ETANG DE BAYE,
448320895,00015,44832089500015,O,2003-03-31,NN,,,2018-06-04T11:27:46,true,4,BAYE,,,CHE,DES EVRINS,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.62205,47.162512,0.63,street,Rue des Evrains 58110 Bazolles,58024_0065,G,RUE DES EVRAINS,
477994990,00018,47799499000018,O,2004-07-23,,,,2009-04-07T09:40:06,false,2,ETANG DE BAYE,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,3.619894,47.17649,0.93,street,Etang de Baye 58110 Bazolles,58024_B077,D,ETANG DE BAYE,
480205269,00016,48020526900016,O,2004-12-15,,,,2006-11-01T01:57:43,true,3,,,,LD,BUSSIERE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,3.596872,47.143176,0.94,street,Bussiere 58110 Bazolles,58024_3qtuk3,G,BUSSIERE,
481730257,00013,48173025700013,O,2005-04-01,01,2020,,2022-09-26T11:35:55,true,2,,2,,,LA BRETONNIERE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.578342,47.128875,0.94,housenumber,2 La Bretonniere 58110 Bazolles,58024_bhj5xi_00002,G,2 LA BRETONNIERE,
484766936,00013,48476693600013,O,2005-04-01,,,,2008-04-21T08:15:07,false,2,PETIT JAILLY,,,,,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,63.2E,NAFRev1,N,3.597764,47.157665,0.92,street,Route du Petit Jailly 58110 Bazolles,58024_0090,D,ROUTE DU PETIT JAILLY,
490050010,00019,49005001000019,O,2006-04-30,00,2020,,2022-08-29T09:22:18,true,2,,,,LD,LE BOURG,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.615392,47.142141,0.94,street,Le Bourg 58110 Bazolles,58024_mvwwze,G,LE BOURG,
490146644,00029,49014664400029,O,2023-04-01,,,,2023-02-14T08:59:56,true,1,ETANG DE BAYE,10,,RTE,DU CHAMP TOURNET,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ENTREPRISE METSCH,77.11A,NAFRev2,N,3.613423,47.165839,0.87,housenumber,10 Route du Champ Tournet 58110 Bazolles,58024_0035_00010,G,10 ROUTE DU CHAMP TOURNET,
497782532,00012,49778253200012,O,2007-06-01,,,1013BZ,2014-06-27T00:49:26,true,2,,,,,BAYE,58110,BAZOLLES,,,58024,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUX ETANGS,,,,56.10C,NAFRev2,N,3.621738,47.162674,0.94,street,Baye 58110 Bazolles,58024_finzj2,G,BAYE,