siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400403,00013,21140040300013,O,1983-03-01,01,2019,,2021-10-27T08:06:52,true,3,,,,,LE BOURG,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.759046,49.274349,0.31,street,Route Baron Gérard 14400 Barbeville,14040_0010,G,ROUTE BARON GERARD,
211400403,00039,21140040300039,O,1995-12-25,NN,,,2007-06-26T17:04:18,false,2,MAIRIE,,,,LE BOURG,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-0.759046,49.274349,0.31,street,Route Baron Gérard 14400 Barbeville,14040_0010,G,ROUTE BARON GERARD,
261401608,00011,26140160800011,O,1995-12-25,,,,2018-01-29T14:26:00,true,3,MAIRIE,,,,LE BOURG,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.759046,49.274349,0.31,street,Route Baron Gérard 14400 Barbeville,14040_0010,G,ROUTE BARON GERARD,
271400129,00018,27140012900018,O,,,,,,true,1,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
312547839,00018,31254783900018,O,,NN,,,,true,1,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319119277,00014,31911927700014,O,,NN,,,,true,1,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
323625921,00040,32362592100040,O,,NN,,,,true,1,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
332898667,00081,33289866700081,O,2019-06-01,,,,2019-11-08T03:35:00,false,1,,,,,CHATEAU DES MONTS,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,O,-0.748505,49.27652,0.52,street,Impasse des Monts 14400 Barbeville,14040_0047,G,IMPASSE DES MONTS,
338428584,00027,33842858400027,O,2012-05-02,,,,2015-04-03T11:10:33,false,2,,,,,FOSSE BIGARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
338428584,00035,33842858400035,O,2015-03-15,,,,2016-12-30T15:21:05,false,2,,320,,RTE,DU PONT ROCH,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,77.39Z,NAFRev2,N,-0.74794,49.272048,0.85,housenumber,320 Route du Pont Roch 14400 Barbeville,14040_0049_00320,G,320 ROUTE DU PONT ROCH,
343703476,00014,34370347600014,O,1987-01-01,NN,,,2012-05-05T02:55:11,true,5,,,,,FERME DE BEAUMONT,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,1.4440392,50.0324802,0.9,poi.park,Ferme de Beaumont (Parc) Eu,https://osm.org/way/182595046,G,,
344264528,00011,34426452800011,O,1988-01-30,01,2019,,2021-10-27T08:36:46,true,3,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344269600,00013,34426960000013,O,1988-01-22,NN,,,2008-01-04T22:25:40,true,3,,,,LD,LA LAITERIE DE VAUCELLES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.748229,49.275814,0.52,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
345368740,00014,34536874000014,O,1988-07-01,NN,,,2008-11-08T00:20:58,true,4,LA LAITERIE,,,RTE,NATIONALE 13,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.7Z,NAF1993,O,-0.748229,49.275814,0.42,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,D,ROUTE DE L ANCIENNE LAITERIE,
349140343,00048,34914034300048,O,2001-02-01,NN,,,2020-02-20T19:35:49,true,5,RN13,,,,ANCIENNE LAITERIE  VAUCELL,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,02.20Z,NAFRev2,O,-0.748229,49.275814,0.66,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
350136099,00016,35013609900016,O,1989-01-01,NN,,,2006-10-27T23:36:27,true,4,,,,HAM,DES MARES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.2C,NAFRev1,N,-0.748505,49.27652,0.5,street,Impasse des Monts 14400 Barbeville,14040_0047,G,IMPASSE DES MONTS,
353267206,00020,35326720600020,O,1995-02-27,NN,,2562BZ,2018-09-29T12:04:01,false,5,,,,LD,LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,25.62B,NAFRev2,O,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
382629061,00013,38262906100013,O,1991-07-29,NN,,,,true,4,,,,HAM,DES ANGLAIS,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.748229,49.275814,0.33,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
388284242,00012,38828424200012,O,1992-04-13,NN,,,2011-12-08T16:25:08,true,5,,,,,LE CAMBRAY,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.753521,49.267347,0.34,locality,Les Castelets 14400 Barbeville,14040_f2znz3,G,LES CASTELETS,
393772033,00022,39377203300022,O,1995-12-31,NN,,,,true,2,,,,,LIEUDIT LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,52.6E,NAF1993,O,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
398559369,00010,39855936900010,O,1994-10-04,NN,,,2018-07-06T04:37:41,true,3,,,,,LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
401808407,00019,40180840700019,O,1995-04-01,NN,,,,true,1,,,,IMP,DU MONT,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.748505,49.27652,0.47,street,Impasse des Monts 14400 Barbeville,14040_0047,G,IMPASSE DES MONTS,
404710048,00012,40471004800012,O,1996-04-02,NN,,,,false,4,,,,,LAITERIE DE VAUCELLES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1997-09-18,F,LOYD PNEUS,,,,50.3B,NAF1993,O,-0.748229,49.275814,0.56,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
405150533,00017,40515053300017,O,,NN,,,2006-11-25T15:10:38,true,1,,,,,LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
405260340,00014,40526034000014,O,1996-05-16,NN,,,,false,4,,,,,LA LAITERIE DE VAUCELLES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,52.5Z,NAF1993,O,-0.748229,49.275814,0.52,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
412127540,00018,41212754000018,O,1997-06-02,NN,,2562BZ,2016-04-26T04:05:15,true,4,,,,LD,LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,25.62B,NAFRev2,O,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
414898502,00011,41489850200011,O,1994-12-31,NN,,,2008-01-04T22:56:05,true,3,,,,,LES HAUTS VENTS,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.753521,49.267347,0.32,locality,Les Castelets 14400 Barbeville,14040_f2znz3,G,LES CASTELETS,
417696564,00018,41769656400018,O,1998-02-01,,,,,true,1,,,,HAM,ST BLAISE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.4B,NAF1993,N,6.5152032,43.5846281,0.89,poi.track,Chemin St Blaise Callas,https://osm.org/way/423419945,G,,
418395224,00011,41839522400011,O,1998-04-11,,,,2012-06-20T08:37:46,false,3,,,,LD,LA LAITERIE DE VAUCELLE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,-0.748229,49.275814,0.58,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
419261052,00015,41926105200015,O,1998-06-01,NN,,,2006-10-28T04:41:34,true,3,,,,,LES MARES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.2A,NAFRev1,N,-0.753521,49.267347,0.4,locality,Les Castelets 14400 Barbeville,14040_f2znz3,G,LES CASTELETS,
420840241,00012,42084024100012,O,1998-11-14,,,,,true,1,,,,,LA LAITERIE DE VAUCELLE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,-0.748229,49.275814,0.58,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
423922491,00034,42392249100034,O,2005-02-21,,,8219ZP,2021-06-07T17:55:35,true,3,,,,LD,LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,71.12B,NAFRev2,N,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
423932904,00018,42393290400018,O,1999-01-01,NN,,,,true,1,,,,,LE MOULIN MOHIER,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,70.2C,NAF1993,N,-0.746193,49.27138,0.47,street,Impasse du Moulin 14400 Barbeville,14040_0048,G,IMPASSE DU MOULIN,
428611719,00686,42861171900686,O,2000-06-21,NN,,,2019-10-09T10:31:48,false,3,,,,RTE,DU MOLAY LITTRY,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.759024,49.264959,0.84,street,Route du Molay Littry 14400 Barbeville,14040_0045,G,ROUTE DU MOLAY LITTRY,
431781228,00033,43178122800033,O,2006-02-01,02,2019,4332BB,2021-10-27T08:10:58,true,2,,,,,LA FOSSE BIGARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
432929479,00025,43292947900025,O,2019-01-11,,,9529ZC,2021-02-23T13:14:18,true,1,,281,,RTE,DU BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,L'AIGUILLE 2EME GENERATION,95.29Z,NAFRev2,N,-0.752155,49.274983,0.72,housenumber,281 Route Baron Gérard 14400 Barbeville,14040_0010_00281,G,281 ROUTE BARON GERARD,
434114229,00017,43411422900017,O,2000-12-19,NN,,,2016-04-26T02:43:15,true,5,,,,,LE CHATEAU DES MONTS,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,68.20A,NAFRev2,N,-0.748505,49.27652,0.48,street,Impasse des Monts 14400 Barbeville,14040_0047,G,IMPASSE DES MONTS,
442543906,00022,44254390600022,O,2003-04-15,NN,,,2006-11-25T17:58:36,false,3,,,,,ANCIENNE LAITERIE DE VAUCE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.3B,NAFRev1,N,-0.748229,49.275814,0.73,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
448439737,00058,44843973700058,O,2021-04-02,,,,2021-09-07T16:33:41,false,2,,1422,,RTE,DE L ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,49.31Z,NAFRev2,O,-0.738679,49.285456,0.88,housenumber,1422 Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005_01422,G,1422 RTE DE L ANCIENNE LAITERIE,
450076583,00019,45007658300019,O,2002-01-01,NN,,,2008-01-05T02:00:01,true,3,,,,,FERME DU HAUT VENT,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451445688,00042,45144568800042,O,2021-03-13,,,,2021-04-02T15:06:49,false,1,,1604,,RTE,BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,68.20A,NAFRev2,N,-0.770093,49.273876,0.86,housenumber,1604 Route Baron Gérard 14400 Barbeville,14040_0010_01604,G,1604 ROUTE BARON GERARD,
453395485,00304,45339548500304,O,1995-12-04,,,,2015-03-22T04:02:54,false,2,,,,,ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,52.10B,NAFRev2,O,-0.748229,49.275814,0.92,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
484802327,00037,48480232700037,O,2009-10-03,,,,2014-04-28T11:19:40,false,3,CIDEX  21,,,,LE BOURG,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,90.03A,NAFRev2,N,-0.759046,49.274349,0.31,street,Route Baron Gérard 14400 Barbeville,14040_0010,G,ROUTE BARON GERARD,
491829784,00025,49182978400025,O,2007-09-01,,,,2016-09-30T09:17:47,false,4,,,,HAM,DE L EGLISE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59A,NAFRev2,N,-0.745703,49.277865,0.92,street,Ruelle de l’Église 14400 Barbeville,14040_0029,G,RUELLE DE L EGLISE,
501617237,00034,50161723700034,O,2011-09-15,NN,,4399CZ,2021-02-23T14:12:06,true,1,,,,,LIEUDIT LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,ESPABAT SOLUTIONS BATIMENT,43.99C,NAFRev2,O,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
508458254,00010,50845825400010,O,2008-10-01,00,2019,,2021-10-27T08:12:35,true,6,,145,,,RUELLE DE L'EGLISE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2020-09-14,A,MR4 GROUPE,,,MR4 GROUPE,73.11Z,NAFRev2,O,-0.744866,49.278504,0.94,housenumber,145 Ruelle de l’Église 14400 Barbeville,14040_0029_00145,G,145 RUELLE DE L EGLISE,
512679135,00024,51267913500024,O,2017-10-01,,,,2018-06-19T12:39:16,true,1,,145,,,RUELLE DE L'EGLISE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.52A,NAFRev2,N,-0.744866,49.278504,0.94,housenumber,145 Ruelle de l’Église 14400 Barbeville,14040_0029_00145,G,145 RUELLE DE L EGLISE,
523040269,00012,52304026900012,O,2010-06-01,01,2019,,2021-10-27T08:30:39,true,1,,,,,LES CASTELETS,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.43Z,NAFRev2,O,-0.753521,49.267347,0.93,locality,Les Castelets 14400 Barbeville,14040_f2znz3,G,LES CASTELETS,
533733549,00026,53373354900026,O,2014-07-14,,,9609ZP,2021-02-23T15:54:46,true,1,FERME DE SISSONNE,,,RUE,DU LAVOIR,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,COUAF HOUSE,96.09Z,NAFRev2,N,-0.751835,49.272487,0.94,street,Rue du Lavoir 14400 Barbeville,14040_0042,G,RUE DU LAVOIR,
750206922,00023,75020692200023,O,2019-10-01,,,9524ZZ,2021-02-23T16:04:50,true,1,LES RIVES DE LA DROME,5,,RUE,DU SAINT SYMPHORIEN,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,95.24Z,NAFRev2,N,-0.740024,49.284139,0.94,housenumber,5 Rue du Saint Symphorien 14400 Barbeville,14040_0070_00005,G,5 RUE DU SAINT SYMPHORIEN,
750640005,00039,75064000500039,O,2020-09-01,,,,2021-02-23T16:05:35,true,1,,,,,L'ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2020-09-01,A,GOLD BEACH COMPANY,,,NORMANDY-DDAY-TOURS,49.39A,NAFRev2,O,-0.748229,49.275814,0.93,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
752235952,00013,75223595200013,O,2012-06-15,,,,2014-07-27T04:41:48,false,2,,,,,ANCIENNE LAITERIE DE VAUCELLES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,EF BOIS,02.20Z,NAFRev2,N,-0.748229,49.275814,0.67,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
752328062,00019,75232806200019,O,2012-06-11,,,4331ZB,2016-12-15T04:19:59,true,2,,,,,CHATEAU DES MONTS,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,TOUDIC,43.31Z,NAFRev2,N,-0.748505,49.27652,0.52,street,Impasse des Monts 14400 Barbeville,14040_0047,G,IMPASSE DES MONTS,
753123629,00010,75312362900010,O,2012-09-01,,,4321AB,2016-03-16T04:42:13,true,1,,927,,RTE,DU BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,DOM' ELEC,43.21A,NAFRev2,N,-0.760854,49.274217,0.72,housenumber,927 Route Baron Gérard 14400 Barbeville,14040_0010_00927,G,927 ROUTE BARON GERARD,
780689196,00019,78068919600019,O,1900-01-01,NN,,,,true,4,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
780689204,00011,78068920400011,O,,NN,,,,true,1,,,,,,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,36.10,NAP,N,,,0,,,,,,
789736188,00010,78973618800010,O,2012-12-01,,,,2020-10-14T03:39:45,true,2,,245,,RTE,BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.59B,NAFRev2,N,-0.751689,49.274962,0.86,housenumber,245 Route Baron Gérard 14400 Barbeville,14040_0010_00245,G,245 ROUTE BARON GERARD,
791340334,00014,79134033400014,O,2013-02-18,,,9003AP,2015-03-18T00:53:15,true,1,,,,,LE CAMBRAY,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,90.03A,NAFRev2,N,-0.753521,49.267347,0.34,locality,Les Castelets 14400 Barbeville,14040_f2znz3,G,LES CASTELETS,
794330670,00017,79433067000017,O,2013-07-10,,,,2019-03-19T08:39:30,true,1,,761,,RTE,BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,-0.758614,49.274422,0.86,housenumber,761 Route Baron Gérard 14400 Barbeville,14040_0010_00761,G,761 ROUTE BARON GERARD,
799878517,00017,79987851700017,O,2014-01-23,00,2018,,2020-08-25T11:09:14,false,3,,,,LD,LA LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,25.62B,NAFRev2,O,-0.748229,49.275814,0.75,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
804399921,00019,80439992100019,O,2014-07-08,,,,2018-01-03T04:12:01,true,3,LA FERME DES MARES,1386,,RTE,DU BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,-0.76709,49.273839,0.72,housenumber,1386 Route Baron Gérard 14400 Barbeville,14040_0010_01386,G,1386 ROUTE BARON GERARD,
822358743,00026,82235874300026,O,2017-05-01,,,,2021-05-28T09:58:02,false,2,,698,,RTE,DE L'ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.51Z,NAFRev2,N,-0.743497,49.280185,0.88,housenumber,698 Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005_00698,G,698 ROUTE DE L ANCIENNE LAITERIE,
822358743,00034,82235874300034,O,2019-05-30,,,,2021-05-28T09:58:02,true,1,,698,,RTE,DE L'ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,68.20A,NAFRev2,N,-0.743497,49.280185,0.88,housenumber,698 Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005_00698,G,698 ROUTE DE L ANCIENNE LAITERIE,
834502486,00014,83450248600014,O,2017-12-18,,,,2018-01-19T18:10:46,true,1,,14,,RUE,DU PONT ROCH,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,68.20B,NAFRev2,N,-0.748328,49.274711,0.81,housenumber,14 Route du Pont Roch 14400 Barbeville,14040_0049_00014,G,14 ROUTE DU PONT ROCH,
837534650,00010,83753465000010,O,2018-02-16,01,2019,,2021-10-27T09:40:00,true,3,,,,,L'ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,45.40Z,NAFRev2,O,-0.748229,49.275814,0.93,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
838128718,00015,83812871800015,O,2018-02-05,,,3314ZZ,2021-08-19T08:55:34,false,2,,,,,ANCIENNE LAITERIE DE VAUCELLES,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,ELECTROBERSON,33.14Z,NAFRev2,N,-0.748229,49.275814,0.67,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
840002877,00016,84000287700016,O,2018-02-16,,,,2018-05-31T20:04:06,true,1,,44,,RTE,BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,94.99Z,NAFRev2,N,-0.748926,49.274927,0.85,housenumber,44 Route Baron Gérard 14400 Barbeville,14040_0010_00044,G,44 ROUTE BARON GERARD,
850029547,00013,85002954700013,O,2019-05-01,,,,2019-04-16T04:06:12,true,1,,659,,RUE,DU LAVOIR,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,-0.751835,49.272487,0.76,street,Rue du Lavoir 14400 Barbeville,14040_0042,G,RUE DU LAVOIR,
852208982,00029,85220898200029,O,2019-09-01,,,4520AA,2021-04-21T11:30:49,false,2,,17,,RUE,L'ANCIENNE LAITERIE,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,LJ PRESTIGE,45.20A,NAFRev2,N,-0.748229,49.275814,0.72,street,Route de l’Ancienne Laiterie 14400 Barbeville,14040_0005,G,ROUTE DE L ANCIENNE LAITERIE,
852594456,00018,85259445600018,O,2019-07-15,,,,2019-10-25T03:37:41,false,2,FERME DES HAUTS VENTS,169,,ALL,DU COLIMACON,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,-0.757973,49.276151,0.85,housenumber,169 Allée du Colimaçon 14400 Barbeville,14040_0013_00169,G,169 ALLEE DU COLIMACON,
883266751,00014,88326675100014,O,2020-05-06,,,,2021-05-19T10:35:59,true,1,LES RIVES DE LA DROME,14,,RUE,ST SYMPHORIEN,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,-0.740344,49.284375,0.81,housenumber,14 Rue du Saint Symphorien 14400 Barbeville,14040_0070_00014,G,14 RUE DU SAINT SYMPHORIEN,
889501326,00017,88950132600017,O,2020-10-01,,,4932ZB,2021-10-11T03:36:07,true,2,,8,,RUE,SAINT SYMPHORIEN,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,YES TRANSPORT,49.32Z,NAFRev2,O,-0.739928,49.284583,0.9,housenumber,8 Rue du Saint Symphorien 14400 Barbeville,14040_0070_00008,G,8 RUE DU SAINT SYMPHORIEN,
894988799,00017,89498879900017,O,2021-03-10,,,3320DZ,2021-12-17T04:22:07,true,2,,8,,RUE,DU SAINT SYMPHORIEN,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,33.20D,NAFRev2,N,-0.739928,49.284583,0.94,housenumber,8 Rue du Saint Symphorien 14400 Barbeville,14040_0070_00008,G,8 RUE DU SAINT SYMPHORIEN,
897897831,00011,89789783100011,O,2021-05-03,,,9529ZC,2021-04-07T08:55:29,true,1,LOTISSEMENT LES RIVES DE LA DROME,22,,RUE,DU SAINT SYMPHORIEN,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,L'ATELIER ETOILE,14.13Z,NAFRev2,N,-0.739853,49.283835,0.94,housenumber,22 Rue du Saint Symphorien 14400 Barbeville,14040_0070_00022,G,22 RUE DU SAINT SYMPHORIEN,
904189602,00017,90418960200017,O,2021-10-14,,,,2021-10-18T08:16:19,true,1,,185,,RTE,BARON GERARD,14400,BARBEVILLE,,,14040,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,70.10Z,NAFRev2,N,-0.750881,49.274862,0.86,housenumber,185 Route Baron Gérard 14400 Barbeville,14040_0010_00185,G,185 ROUTE BARON GERARD,
