siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801235,00018,21480123500018,O,1983-03-01,02,2018,,2020-08-25T10:17:30,true,4,,,,,LE VILLAGE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
214801235,00059,21480123500059,O,1983-07-01,NN,,,,false,4,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING LES FLORALIES,,,,55.2C,NAF1993,N,,,0,,,,,,
214801235,00067,21480123500067,O,1995-12-25,NN,,,2008-01-04T18:34:45,false,2,MAIRIE,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,BURON DU BORN,,,,68.32A,NAFRev2,N,,,0,,,,,,
214801235,00075,21480123500075,O,1995-12-25,NN,,,2008-01-04T18:34:45,false,2,MAIRIE,,,,HOTEL DE VILLE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214801235,00083,21480123500083,O,1997-04-15,NN,,,2008-01-04T18:34:45,false,3,MAIRIE,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800343,00016,26480034300016,O,1983-09-14,NN,,,2008-01-04T18:59:52,true,3,MAIRIE,,,,HOTEL DE VILLE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800343,00024,26480034300024,O,1997-01-01,12,2018,,2020-08-25T10:21:04,false,3,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE LEON PICY,,,,87.10A,NAFRev2,N,,,0,,,,,,
264801473,00010,26480147300010,O,1993-09-15,NN,,,,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800804,00016,27480080400016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800812,00019,27480081200019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307247239,00022,30724723900022,O,1996-08-01,NN,,,2013-06-21T14:42:14,false,5,PONT DE GOURNIER,,,,LES GENETS D OR,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4351787,45.1421781,0.9,poi.cafe,Les Genêts d’Or (Café) Saint-Bonnet-le-Froid,https://osm.org/node/2303152815,G,,
307247239,00055,30724723900055,O,2013-07-01,,,,2013-06-21T14:42:14,true,1,,,,,LES GENETS D'OR,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES GENETS D'OR,,,,55.10Z,NAFRev2,N,4.4351787,45.1421781,0.9,poi.cafe,Les Genêts d’Or (Café) Saint-Bonnet-le-Froid,https://osm.org/node/2303152815,G,,
318075082,00046,31807508200046,O,2004-01-01,NN,,,2008-02-06T14:34:47,true,3,,,,,LE PONT DU GOURMIER,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03346,44.693062,0.66,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,G,LE PONT DE GOURNIER,
324483106,00070,32448310600070,O,2016-07-07,,,,2021-02-23T10:47:26,true,1,LE BOURG,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,86.90E,NAFRev2,N,3.03346,44.693062,0.4,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,D,LE PONT DE GOURNIER,
326413820,00019,32641382000019,O,1983-01-01,NN,,,2015-02-20T04:35:36,true,4,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.19Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
326610169,00012,32661016900012,O,1983-02-14,NN,,,2008-01-04T19:18:47,true,3,,,,,COUGOUSSAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.038428,44.697492,0.91,locality,Village de Cougoussac 48260 Recoules-d'Aubrac,48123_b133,G,VILLAGE DE COUGOUSSAC,
326619202,00012,32661920200012,O,1982-01-26,NN,,,2007-01-18T09:17:28,true,3,,,,,COSTEROSTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326619210,00015,32661921000015,O,1983-01-26,NN,,,2007-01-18T09:17:28,true,3,,,,,COSTEROSTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327552170,00042,32755217000042,O,2008-01-02,,,4932ZA,2021-02-23T10:49:06,false,1,,,,,RESIDENCE LE BEL,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,49.32Z,NAFRev2,N,2.2899452,48.6879809,0.84,poi.residential,Résidence Bel-Air (Zone résidentielle) Longjumeau,https://osm.org/way/183544536,G,,
328150214,00018,32815021400018,O,1983-09-01,NN,,,2012-05-05T01:57:20,true,3,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
328965835,00015,32896583500015,O,1984-01-01,NN,,,2007-01-18T09:18:27,true,3,,,,,LA CABRE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.013858,44.676065,0.9,locality,Village de la Cabre 48260 Recoules-d'Aubrac,48123_b555,G,VILLAGE DE LA CABRE,
331578328,00014,33157832800014,O,1984-12-20,NN,,,2011-09-11T05:02:09,true,4,,,,,PEYREBESSE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,3.019695,44.702843,0.91,locality,Village de Peyrebesse 48260 Recoules-d'Aubrac,48123_b556,G,VILLAGE DE PEYREBESSE,
334853066,00010,33485306600010,O,1986-01-01,NN,,,,true,1,,,,,LA CABRE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,3.013858,44.676065,0.9,locality,Village de la Cabre 48260 Recoules-d'Aubrac,48123_b555,G,VILLAGE DE LA CABRE,
334957982,00013,33495798200013,O,1986-01-01,NN,,,2016-05-15T03:20:09,true,3,LES SALCES,,,,LES SALCES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.009261,44.678483,0.81,locality,Village des Salces 48260 Recoules-d'Aubrac,48123_b560,G,VILLAGE DES SALCES,
338455363,00014,33845536300014,O,1986-07-01,00,2018,,2020-08-25T10:38:00,true,4,,,,,PONT DU GOURNIER,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.03346,44.693062,0.77,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,G,LE PONT DE GOURNIER,
343673901,00017,34367390100017,O,1988-01-01,NN,,,2011-04-28T00:36:24,false,4,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
349331876,00012,34933187600012,O,,NN,,,,true,1,,,,,TOUDIERETTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353948490,00050,35394849000050,O,2001-05-28,NN,,,2010-04-18T05:33:05,true,4,,,,,LE RESCOS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,73.12Z,NAFRev2,N,3.017718,44.685281,0.74,locality,Village Rescos 48260 Recoules-d'Aubrac,48123_b484,G,VILLAGE RESCOS,
353988884,00014,35398888400014,O,1990-03-01,NN,,,2007-01-18T09:28:24,true,3,,,,,LES CHAZALS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.0167731,44.6866798,0.89,poi.residential,Les Chazals (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187023982,G,,
377905864,00015,37790586400015,O,1990-04-01,NN,,,2015-05-14T04:06:01,true,3,,,,,RECOULETTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.033909,44.688137,0.83,locality,Village de Recoulettes 48260 Recoules-d'Aubrac,48123_b559,G,VILLAGE DE RECOULETTES,
379682644,00016,37968264400016,O,1990-10-15,NN,,,2016-06-14T14:17:11,false,4,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,01.42Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
379682644,00024,37968264400024,O,2015-04-11,,,,2021-02-23T11:08:15,true,1,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,68.20B,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
380612176,00012,38061217600012,O,1991-01-01,NN,,,2014-12-04T03:10:59,true,4,,,,,LA CABRE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.013858,44.676065,0.9,locality,Village de la Cabre 48260 Recoules-d'Aubrac,48123_b555,G,VILLAGE DE LA CABRE,
382541308,00013,38254130800013,O,1991-07-18,01,2018,,2021-02-23T11:10:52,true,4,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
382919819,00013,38291981900013,O,1991-09-01,NN,,,2008-01-04T22:16:45,true,3,,,,,LES CHAZALS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0167731,44.6866798,0.89,poi.residential,Les Chazals (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187023982,G,,
383979234,00010,38397923400010,O,1992-01-01,NN,,,2021-02-23T11:12:08,true,3,,,,,COUGOUSSAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.038428,44.697492,0.91,locality,Village de Cougoussac 48260 Recoules-d'Aubrac,48123_b133,G,VILLAGE DE COUGOUSSAC,
384191672,00011,38419167200011,O,1992-01-01,01,2018,,2020-08-25T10:21:17,true,3,,,,,CASTARASTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0289735,44.710054,0.88,poi.residential,Castaraste (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187096860,G,,
384599338,00017,38459933800017,O,1992-01-01,NN,,,2008-01-04T22:41:04,true,3,,,,,LE RESCOS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.017718,44.685281,0.74,locality,Village Rescos 48260 Recoules-d'Aubrac,48123_b484,G,VILLAGE RESCOS,
384804290,00011,38480429000011,O,1992-03-09,NN,,,2008-01-04T22:45:19,true,3,,,,,LES CHAZALS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0167731,44.6866798,0.89,poi.residential,Les Chazals (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187023982,G,,
388290413,00011,38829041300011,O,1992-07-01,NN,,,2021-02-23T11:14:16,true,3,,,,,LA COSTE COUGOUSSAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.038428,44.697492,0.58,locality,Village de Cougoussac 48260 Recoules-d'Aubrac,48123_b133,G,VILLAGE DE COUGOUSSAC,
388290413,00029,38829041300029,O,2016-02-01,,,,2016-02-26T13:03:12,false,1,,,,,LA COSTE COUGOUSSAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,3.038428,44.697492,0.58,locality,Village de Cougoussac 48260 Recoules-d'Aubrac,48123_b133,G,VILLAGE DE COUGOUSSAC,
388663999,00018,38866399900018,O,1992-09-01,NN,,,2019-06-24T13:15:42,true,3,RECOULES D'AUBRAC,,,,CATARASTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.0289735,44.710054,0.71,poi.residential,Castaraste (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187096860,G,,
389758061,00011,38975806100011,O,1992-12-31,NN,,,2006-11-25T11:58:21,true,4,,,,,PONT DE GOURDIER,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2P,NAFRev1,N,3.03346,44.693062,0.77,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,G,LE PONT DE GOURNIER,
390000107,00016,39000010700016,O,1993-01-01,NN,,,2011-04-23T08:01:46,true,3,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390769883,00013,39076988300013,O,1993-04-01,NN,,,2009-06-27T07:02:45,false,5,,,,,RECOULETTES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,3.033909,44.688137,0.91,locality,Village de Recoulettes 48260 Recoules-d'Aubrac,48123_b559,G,VILLAGE DE RECOULETTES,
390769883,00021,39076988300021,O,2008-01-01,,,,2021-02-23T11:16:39,true,1,,,,,LE PONT DE GOURNIER,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,3.03346,44.693062,0.93,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,G,LE PONT DE GOURNIER,
391346673,00018,39134667300018,O,1992-01-01,,,,,true,3,,,,,VILLAGE DE GRAMONT,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,67.2Z,NAF1993,N,3.040578,44.704394,0.93,locality,Village de Gramont 48260 Recoules-d'Aubrac,48123_b230,G,VILLAGE DE GRAMONT,
391791803,00011,39179180300011,O,1993-07-19,NN,,,2014-07-08T01:19:42,true,4,LE PONT DE GOURNIER,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,33.12Z,NAFRev2,N,3.03346,44.693062,0.93,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,D,LE PONT DE GOURNIER,
393777909,00010,39377790900010,O,1994-01-01,NN,,,,true,4,,,,,ESCUDEIRETTES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.069875,44.684378,0.66,locality,Village d'Escudierettes 48260 Recoules-d'Aubrac,48123_b200,G,VILLAGE D ESCUDIERETTES,
394378269,00010,39437826900010,O,1994-03-18,NN,,,2008-01-04T18:05:23,true,3,,,,,VILLAGE DE GRAMMONT,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.040578,44.704394,0.85,locality,Village de Gramont 48260 Recoules-d'Aubrac,48123_b230,G,VILLAGE DE GRAMONT,
394576912,00015,39457691200015,O,1971-01-01,NN,,,,true,1,,,,LD,GRAMONT,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.040578,44.704394,0.9,locality,Village de Gramont 48260 Recoules-d'Aubrac,48123_b230,G,VILLAGE DE GRAMONT,
398144113,00014,39814411300014,O,1979-01-01,NN,,,2006-10-28T02:31:51,true,3,ESCUDIERES,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,D,VILLAGE D ESCUDIERES,
401480595,00016,40148059500016,O,1995-07-03,NN,,4322BB,2015-03-17T00:44:42,true,3,,,,,COURBIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.739677,45.1906725,0.89,poi.3,Château de Courbières (Patrimoine national) Céaux-d'Allègre,https://osm.org/way/292817665,G,,
403944663,00018,40394466300018,O,1977-01-01,NN,,,,true,4,,,,,ESCUDIERETTES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.069875,44.684378,0.91,locality,Village d'Escudierettes 48260 Recoules-d'Aubrac,48123_b200,G,VILLAGE D ESCUDIERETTES,
408038578,00014,40803857800014,O,1980-01-01,NN,,,,true,1,,,,,LES CHAMBOUS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,3.030153,44.693032,0.57,locality,Lou Chambon 48260 Recoules-d'Aubrac,48123_b288,G,LOU CHAMBON,
418382743,00064,41838274300064,O,2019-11-01,,,,2020-06-03T15:09:00,false,2,,,,,ZAE LOU CHAMBON,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,ETABLISSEMENTS VERNHET THIERRY  POMPES FUNEBRES DE L'AUBRAC,96.03Z,NAFRev2,N,3.030153,44.693032,0.73,locality,Lou Chambon 48260 Recoules-d'Aubrac,48123_b288,G,LOU CHAMBON,
418800884,00011,41880088400011,O,1984-12-31,NN,,,2007-04-04T04:08:48,true,3,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418800892,00014,41880089200014,O,1989-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LES SALCES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,3.009261,44.678483,0.81,locality,Village des Salces 48260 Recoules-d'Aubrac,48123_b560,G,VILLAGE DES SALCES,
418800900,00015,41880090000015,O,1982-12-31,,,,,true,3,,,,,COUGOUSSAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.038428,44.697492,0.91,locality,Village de Cougoussac 48260 Recoules-d'Aubrac,48123_b133,G,VILLAGE DE COUGOUSSAC,
418800918,00017,41880091800017,O,1991-01-01,,,,,true,1,,,,,RECOULETTES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,3.033909,44.688137,0.91,locality,Village de Recoulettes 48260 Recoules-d'Aubrac,48123_b559,G,VILLAGE DE RECOULETTES,
418800926,00010,41880092600010,O,1992-01-01,NN,,,2011-04-20T04:58:02,true,4,,,,,RECOULES D'AUBRAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.19Z,NAFRev2,N,3.025582,44.693035,0.93,locality,Recoules d'Aubrac 48260 Recoules-d'Aubrac,48123_b481,G,RECOULES D AUBRAC,
419567235,00017,41956723500017,O,1998-06-01,NN,,,2012-05-05T06:26:00,true,3,CASTARASTE,,,,CASTARASTE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0289735,44.710054,0.88,poi.residential,Castaraste (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187096860,G,,
420886160,00019,42088616000019,O,1982-12-31,NN,,,2013-06-03T02:34:02,true,4,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.42Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
420886178,00011,42088617800011,O,1982-12-31,NN,,,2014-12-09T04:32:26,true,4,,,,,COUGOUSSAC,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.038428,44.697492,0.91,locality,Village de Cougoussac 48260 Recoules-d'Aubrac,48123_b133,G,VILLAGE DE COUGOUSSAC,
420886186,00014,42088618600014,O,1987-12-31,,,,,true,3,,,,,LE BOURG,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420886194,00018,42088619400018,O,1994-12-31,NN,,,2008-01-04T23:58:50,true,3,,,,,LE BOURG,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420886202,00019,42088620200019,O,1989-12-31,,,,,true,1,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421529587,00014,42152958700014,O,1998-03-25,NN,,,2008-01-05T00:08:34,true,4,,,,,RECOULETTES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.033909,44.688137,0.91,locality,Village de Recoulettes 48260 Recoules-d'Aubrac,48123_b559,G,VILLAGE DE RECOULETTES,
421568429,00011,42156842900011,O,1999-01-01,NN,,,2006-10-30T23:39:02,true,3,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.1A,NAFRev1,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
422864926,00015,42286492600015,O,1999-05-01,NN,,,2014-11-26T08:27:40,false,4,,,,,LES CHAMBOUS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,3.030153,44.693032,0.57,locality,Lou Chambon 48260 Recoules-d'Aubrac,48123_b288,G,LOU CHAMBON,
422864926,00023,42286492600023,O,2014-10-31,,,,2021-02-23T11:44:37,true,1,,,,,LES CHAMBONS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.42Z,NAFRev2,N,1.5056823,46.5961441,0.89,poi.camp_site,Les Chambons (Camping) Argenton-sur-Creuse,https://osm.org/node/1399665879,G,,
427614813,00017,42761481300017,O,1981-05-01,NN,,,2007-06-13T03:52:22,true,3,,,,HAM,DE ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,3.054305,44.692526,0.73,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
429417330,00017,42941733000017,O,2000-01-01,NN,,,2011-11-18T00:18:14,false,4,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432465813,00017,43246581300017,O,2000-08-01,NN,,,,true,1,,,,,LE RESCOS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.4B,NAF1993,N,3.017718,44.685281,0.74,locality,Village Rescos 48260 Recoules-d'Aubrac,48123_b484,G,VILLAGE RESCOS,
432907681,00014,43290768100014,O,2000-08-01,NN,,,2006-11-25T17:06:32,true,1,,,,,LE RESCOS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,3.017718,44.685281,0.74,locality,Village Rescos 48260 Recoules-d'Aubrac,48123_b484,G,VILLAGE RESCOS,
434968194,00010,43496819400010,O,2001-01-01,NN,,,2015-05-14T06:05:05,true,4,,,,LD,GRAMONT,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.040578,44.704394,0.9,locality,Village de Gramont 48260 Recoules-d'Aubrac,48123_b230,G,VILLAGE DE GRAMONT,
438419475,00019,43841947500019,O,2001-07-01,NN,,,2021-02-23T13:18:50,true,3,,,,LD,LA CABRE,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.013858,44.676065,0.9,locality,Village de la Cabre 48260 Recoules-d'Aubrac,48123_b555,G,VILLAGE DE LA CABRE,
441216538,00013,44121653800013,O,2002-05-01,NN,,,2011-11-18T00:19:03,false,2,,,,,LE RESCOS BAS,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,3.017718,44.685281,0.54,locality,Village Rescos 48260 Recoules-d'Aubrac,48123_b484,G,VILLAGE RESCOS,
441982816,00015,44198281600015,O,2002-05-15,01,2018,,2020-08-25T10:29:16,true,5,,,,,LE PONT DU GOURNIER,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.03346,44.693062,0.8,locality,Le Pont de Gournier 48260 Recoules-d'Aubrac,48123_b388,G,LE PONT DE GOURNIER,
451476386,00011,45147638600011,O,2004-01-06,NN,,,2015-05-14T04:43:05,true,7,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,
453425084,00010,45342508400010,O,2004-04-23,NN,,,2021-05-01T03:58:01,true,5,ESCUDIERES,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.42Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,D,VILLAGE D ESCUDIERES,
453563199,00018,45356319900018,O,2004-05-29,NN,,,2014-07-08T02:50:55,true,5,,,,,,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
481648301,00010,48164830100010,O,2005-04-01,,,,2008-01-05T00:32:29,true,2,,,,,ESCUDIERES,48260,RECOULES D'AUBRAC,,,48123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.054305,44.692526,0.91,locality,Village d'Escudieres 48260 Recoules-d'Aubrac,48123_b198,G,VILLAGE D ESCUDIERES,