siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204628,00012,21620462800012,O,1983-03-01,01,2018,,2020-08-25T10:18:18,true,3,,2,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.355034,50.431066,0.94,housenumber,2 Rue Principale 62130 Huclier,62462_0100_00002,G,2 RUE PRINCIPALE,
266204627,00019,26620462700019,O,1983-03-01,NN,,,2016-07-23T12:28:03,true,4,MAIRIE,,,,,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296203227,00016,29620322700016,O,1988-10-13,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,2,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.355034,50.431066,0.94,housenumber,2 Rue Principale 62130 Huclier,62462_0100_00002,G,2 RUE PRINCIPALE,
328562624,00010,32856262400010,O,1983-01-01,NN,,,2008-01-04T19:40:09,true,3,,,,,,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331803114,00015,33180311400015,O,1985-01-29,NN,,,2017-05-16T03:36:47,true,4,,38,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.353947,50.432301,0.94,housenumber,38 Rue Principale 62130 Huclier,62462_0100_00038,G,38 RUE PRINCIPALE,
338840655,00017,33884065500017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,2.355613,50.430221,0.94,street,Rue Principale 62130 Huclier,62462_0100,G,RUE PRINCIPALE,
344919063,00091,34491906300091,O,2007-07-01,,,,2014-07-08T00:49:59,false,3,,,,,,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
345067441,00013,34506744100013,O,,NN,,,,true,1,,,,,,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
345069280,00013,34506928000013,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.354896,50.430633,0.94,housenumber,19 Rue Principale 62130 Huclier,62462_0100_00019,G,19 RUE PRINCIPALE,
388533325,00014,38853332500014,O,1992-09-01,NN,,,2014-07-08T01:14:44,false,4,,2,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,96.02A,NAFRev2,N,2.355034,50.431066,0.94,housenumber,2 Rue Principale 62130 Huclier,62462_0100_00002,G,2 RUE PRINCIPALE,
392866919,00013,39286691900013,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,2.355323,50.430714,0.94,housenumber,24 Rue Principale 62130 Huclier,62462_0100_00024,G,24 RUE PRINCIPALE,
394345508,00011,39434550800011,O,1970-04-01,NN,,,2006-10-28T02:08:56,true,3,,1,,RUE,DE VALHUON,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.357938,50.428584,0.94,housenumber,1 Rue de Valhuon 62130 Huclier,62462_0130_00001,G,1 RUE DE VALHUON,
394963557,00019,39496355700019,O,1969-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.356868,50.428626,0.94,housenumber,1 Rue Principale 62130 Huclier,62462_0100_00001,G,1 RUE PRINCIPALE,
408796407,00018,40879640700018,O,1982-12-31,NN,,,2019-11-15T09:00:04,false,3,,8,,RUE,BAZIN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,2.353088,50.429654,0.94,housenumber,8 Rue Bazin 62130 Huclier,62462_0010_00008,G,8 RUE BAZIN,
408796407,00026,40879640700026,O,2019-02-01,,,3700ZP,2021-02-23T11:30:57,true,1,,15,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,37.00Z,NAFRev2,N,2.355753,50.43011,0.94,housenumber,15 Rue Principale 62130 Huclier,62462_0100_00015,G,15 RUE PRINCIPALE,
451443873,00083,45144387300083,O,2007-07-01,,,,2008-11-05T05:04:33,false,3,,,,,,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452028327,00016,45202832700016,O,2004-02-01,NN,,,2008-01-05T02:36:58,true,3,,12,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.356195,50.429691,0.94,housenumber,12 Rue Principale 62130 Huclier,62462_0100_00012,G,12 RUE PRINCIPALE,
453426801,00073,45342680100073,O,2007-07-01,,,,2008-09-30T00:38:29,false,1,,,,,,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482482742,00012,48248274200012,O,2005-02-01,NN,,,2019-02-05T04:31:26,true,3,,15,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.355753,50.43011,0.94,housenumber,15 Rue Principale 62130 Huclier,62462_0100_00015,G,15 RUE PRINCIPALE,
491257986,00019,49125798600019,O,2006-08-01,NN,,4321AB,2020-06-09T03:35:53,true,8,,15,,RUE,DE VALHUON,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2019-02-15,A,FRANCE ELEC,,,,43.21A,NAFRev2,N,2.359526,50.429656,0.94,housenumber,15 Rue de Valhuon 62130 Huclier,62462_0130_00015,G,15 RUE DE VALHUON,
518943303,00017,51894330300017,O,2010-01-14,,,,2012-11-10T01:36:11,true,2,,22,,,RUE PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,71.12B,NAFRev2,N,2.355645,50.430417,0.94,housenumber,22 Rue Principale 62130 Huclier,62462_0100_00022,G,22 RUE PRINCIPALE,
527783278,00015,52778327800015,O,2010-01-01,,,,2010-10-26T04:47:54,true,1,,15,,RUE,MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.353054,50.42726,0.94,housenumber,15 Rue Mere Jean 62130 Huclier,62462_0080_00015,G,15 RUE MERE JEAN,
531644342,00010,53164434200010,O,2011-04-04,,,,2012-11-10T03:05:48,true,2,,1,,,RUE BAZIN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99B,NAFRev2,N,2.35519,50.430233,0.94,housenumber,1 Rue Bazin 62130 Huclier,62462_0010_00001,G,1 RUE BAZIN,
534456116,00019,53445611600019,O,2011-09-01,NN,,,2019-06-24T13:35:43,false,3,,32,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,INGIBAT,71.12B,NAFRev2,O,2.35456,50.431577,0.94,housenumber,32 Rue Principale 62130 Huclier,62462_0100_00032,G,32 RUE PRINCIPALE,
753906627,00017,75390662700017,O,2012-09-18,,,,2017-04-10T10:40:18,true,3,,15,,RUE,15 RUE MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,2.353054,50.42726,0.89,housenumber,15 Rue Mere Jean 62130 Huclier,62462_0080_00015,G,15 RUE MERE JEAN,
784018079,00011,78401807900011,O,,,,,,true,1,,,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.355613,50.430221,0.94,street,Rue Principale 62130 Huclier,62462_0100,G,RUE PRINCIPALE,
792644023,00022,79264402300022,O,2015-02-24,,,,2018-10-19T04:53:35,true,2,,7,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.49Z,NAFRev2,N,2.356332,50.429382,0.94,housenumber,7 Rue Principale 62130 Huclier,62462_0100_00007,G,7 RUE PRINCIPALE,
800460248,00019,80046024800019,O,2014-03-01,,,,2014-10-08T09:01:18,true,2,,23,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22A,NAFRev2,N,2.354642,50.431348,0.94,housenumber,23 Rue Principale 62130 Huclier,62462_0100_00023,G,23 RUE PRINCIPALE,
802765800,00015,80276580000015,O,2014-06-05,,,,2014-06-10T13:03:26,true,1,,5,B,RUE,MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,2.354915,50.427892,0.94,housenumber,5b Rue Mere Jean 62130 Huclier,62462_0080_00005_b,G,5B RUE MERE JEAN,
808113997,00015,80811399700015,O,2014-12-01,,,,2018-06-26T19:32:09,true,2,,3,,RUE,DE SAINT POL,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,38.32Z,NAFRev2,N,2.357579,50.427869,0.93,housenumber,3 Rue de Saint-Pol 62130 Huclier,62462_0111_00003,G,3 RUE DE SAINT POL,
821839651,00014,82183965100014,O,2016-07-12,,,,2018-04-10T16:03:41,true,1,,32,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,2.35456,50.431577,0.94,housenumber,32 Rue Principale 62130 Huclier,62462_0100_00032,G,32 RUE PRINCIPALE,
831421649,00011,83142164900011,O,2017-08-01,,,4312BA,2017-11-19T04:20:45,false,2,,1,,RUE,DE SAINT POL,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2017-10-16,F,S.T.P.S,,,S.T.P.S,43.12A,NAFRev2,O,2.35736,50.428081,0.93,housenumber,1 Rue de Saint-Pol 62130 Huclier,62462_0111_00001,G,1 RUE DE SAINT POL,
833186190,00017,83318619000017,O,2016-03-01,,,,2017-11-09T08:40:59,true,1,,4,,RUE,MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90D,NAFRev2,N,2.355551,50.428533,0.94,housenumber,4 Rue Mere Jean 62130 Huclier,62462_0080_00004,G,4 RUE MERE JEAN,
841388937,00010,84138893700010,O,2018-07-22,,,,2020-11-05T03:56:42,true,2,,12,,RUE,MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,70.22Z,NAFRev2,N,2.354474,50.428031,0.94,housenumber,12 Rue Mere Jean 62130 Huclier,62462_0080_00012,G,12 RUE MERE JEAN,
843715392,00018,84371539200018,O,2018-09-25,,,,2021-07-19T03:34:07,true,2,,3,A,RUE,MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,KIDS CHIC,47.91B,NAFRev2,N,2.355257,50.428283,0.94,housenumber,3a Rue Mere Jean 62130 Huclier,62462_0080_00003_a,G,3A RUE MERE JEAN,
879052975,00015,87905297500015,O,2019-12-03,,,9602AA,2020-09-10T04:08:23,true,2,,19,,RUE,DE VALHUON,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2020-09-01,A,LES CISEAUX DE FLO COIFFURE ET BIEN,,,LES CISEAUX DE FLO COIFFURE ET BIEN ETRE,96.02A,NAFRev2,O,2.359279,50.429411,0.94,housenumber,19 Rue de Valhuon 62130 Huclier,62462_0130_00019,G,19 RUE DE VALHUON,
879612836,00012,87961283600012,O,2019-12-01,,,,2019-12-11T08:56:31,true,1,,7,,RUE,MERE JEAN,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,2.353965,50.427652,0.94,housenumber,7 Rue Mere Jean 62130 Huclier,62462_0080_00007,G,7 RUE MERE JEAN,
893273441,00012,89327344100012,O,2021-01-02,,,,2021-04-02T08:36:53,true,2,,1,,RUE,DE SAINT POL,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.10Z,NAFRev2,O,2.35736,50.428081,0.93,housenumber,1 Rue de Saint-Pol 62130 Huclier,62462_0111_00001,G,1 RUE DE SAINT POL,
899259543,00010,89925954300010,O,2021-06-07,,,9529ZF,2021-05-17T09:44:42,true,1,,23,,RUE,PRINCIPALE,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,PATRICK MULTISERVICES,81.21Z,NAFRev2,N,2.354642,50.431348,0.94,housenumber,23 Rue Principale 62130 Huclier,62462_0100_00023,G,23 RUE PRINCIPALE,
899776256,00013,89977625600013,O,2021-05-11,,,,2021-06-18T03:51:18,true,1,,17,,RUE,DE VALHUON,62130,HUCLIER,,,62462,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,HUG'ORIZON,81.30Z,NAFRev2,N,2.359816,50.429768,0.94,housenumber,17 Rue de Valhuon 62130 Huclier,62462_0130_00017,G,17 RUE DE VALHUON,
