siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035279231,00019,03527923100019,O,1994-12-25,NN,,,2008-01-04T17:55:57,true,2,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130013238,00220,13001323800220,O,2010-12-17,02,2019,,2022-03-11T13:39:39,false,2,,,,PL,DU FOIRAIL,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE  MAUVEZIN-COLOGNE,,,,84.11Z,NAFRev2,N,0.878411,43.731843,0.82,street,Place du Foirail 32120 Mauvezin,32249_0240,G,PLACE DU FOIRAIL,
173202110,00297,17320211000297,O,1983-09-14,,,,2013-04-29T22:36:07,false,4,,11,B,PL,DU FOIRAIL,32120,MAUVEZIN,,BP 17,32249,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MAUVEZIN-COLOGNE,,,,84.11Z,NAFRev2,N,0.878742,43.731693,0.75,housenumber,11bis Place du Foirail 32120 Mauvezin,32249_0240_00011_bis,G,11BIS PLACE DU FOIRAIL,
173206616,00158,17320661600158,O,1985-02-19,NN,,,2010-04-18T03:07:05,false,4,,,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MAUVEZIN,,,,84.13Z,NAFRev2,N,0.881767,43.730352,0.95,street,Rue des Justices 32120 Mauvezin,32249_0340,G,RUE DES JUSTICES,
193200219,00015,19320021900015,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,3,,15,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.884065,43.729854,0.95,housenumber,15 Rue des Justices 32120 Mauvezin,32249_0340_00015,G,15 RUE DES JUSTICES,
200034726,00014,20003472600014,O,2013-01-01,21,2019,,2021-10-27T08:05:36,true,1,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200034726,00022,20003472600022,O,2013-01-01,11,2019,,2021-10-27T08:05:36,false,1,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,,,0,,,,,,
200034726,00048,20003472600048,O,2013-01-01,,,,2021-02-23T10:29:16,false,1,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,A,PARC ARTISANAL ECO-CONSTRUCTION,,,,42.99Z,NAFRev2,O,,,0,,,,,,
200034726,00055,20003472600055,O,2013-01-01,02,2019,,2021-10-27T08:05:36,false,1,,,,RTE,D'AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.876312,43.726553,0.78,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
200034726,00063,20003472600063,O,2013-01-01,11,2019,,2021-10-27T08:05:36,false,1,,,,AV,JEAN PHILIP,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.877728,43.728857,0.83,street,Avenue Jean Philip 32120 Mauvezin,32249_0326,G,AVENUE JEAN PHILIP,
200049302,00017,20004930200017,O,2015-01-01,02,2019,,2021-10-27T08:05:46,true,1,ZA ROUTE D AUCH,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,0.876312,43.726553,0.8,street,Route d’Auch 32120 Mauvezin,32249_0002,D,ROUTE D AUCH,
200049302,00025,20004930200025,O,2015-01-01,21,2019,,2021-10-27T08:05:46,false,1,ZA ROUTE D AUCH,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2015-01-01,A,SAAD BASTIDES DE LOMAGNE,,,,88.10A,NAFRev2,O,0.876312,43.726553,0.8,street,Route d’Auch 32120 Mauvezin,32249_0002,D,ROUTE D AUCH,
213202492,00012,21320249200012,O,1983-03-01,11,2019,,2021-10-27T08:07:50,true,4,,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
213202492,00020,21320249200020,O,1983-12-21,NN,,,,false,3,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213202492,00038,21320249200038,O,1983-12-21,NN,,,,false,3,,,,,ROUTE D AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.876312,43.726553,0.95,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
213202492,00053,21320249200053,O,1995-12-25,NN,,,2008-01-04T18:30:59,false,2,,,,LD,LE COULOUMERAS,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213202492,00061,21320249200061,O,1995-12-25,NN,,,2006-10-26T23:40:45,false,2,MAIRIE,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
213202492,00079,21320249200079,O,2005-04-01,,,,2008-01-04T18:30:59,false,2,MAIRIE,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
223200015,00228,22320001500228,O,1901-01-01,NN,,,2021-09-24T13:24:49,false,4,,,,RUE,DES FLEURS,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI,,,,86.22C,NAFRev2,N,0.876927,43.730751,0.95,street,Rue des Fleurs 32120 Mauvezin,32249_0238,G,RUE DES FLEURS,
223200015,00384,22320001500384,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,,5,,RUE,DES FLEURS,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.876965,43.73073,0.95,housenumber,5 Rue des Fleurs 32120 Mauvezin,32249_0238_00005,G,5 RUE DES FLEURS,
223200015,00616,22320001500616,O,2006-12-18,21,2019,,2021-10-27T08:11:36,false,2,,17,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR ROUTES DEPART TRANSPSERV LOCAL AMENAGEMENT,,,,84.13Z,NAFRev2,N,0.882591,43.730054,0.95,housenumber,17 Rue des Justices 32120 Mauvezin,32249_0340_00017,G,17 RUE DES JUSTICES,
223200015,00632,22320001500632,O,2006-12-18,12,2019,,2021-10-27T08:11:36,false,2,,17,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP MAUVEZIN,,,,84.13Z,NAFRev2,N,0.882591,43.730054,0.95,housenumber,17 Rue des Justices 32120 Mauvezin,32249_0340_00017,G,17 RUE DES JUSTICES,
243200151,00013,24320015100013,O,1983-03-01,,,,,true,3,,17,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1A,NAFRev1,N,0.882591,43.730054,0.95,housenumber,17 Rue des Justices 32120 Mauvezin,32249_0340_00017,G,17 RUE DES JUSTICES,
243200466,00015,24320046600015,O,1999-12-30,NN,,,2007-05-19T08:22:10,false,4,,17,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,75.1A,NAFRev1,O,0.882591,43.730054,0.95,housenumber,17 Rue des Justices 32120 Mauvezin,32249_0340_00017,G,17 RUE DES JUSTICES,
243200466,00023,24320046600023,O,2004-01-01,NN,,,2013-02-25T10:28:10,false,4,ZONE ARTISANALE,,,RTE,D 'AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.876312,43.726553,0.78,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
243200466,00031,24320046600031,O,2002-09-01,NN,,,2014-06-13T23:40:02,false,4,,,,RTE,D AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.876312,43.726553,0.78,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
243200466,00049,24320046600049,O,2002-09-01,NN,,,2014-06-13T23:40:02,false,4,,,,RTE,D AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.876312,43.726553,0.78,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
243200466,00064,24320046600064,O,2006-12-18,NN,,,2014-06-13T23:40:02,true,3,ZONE ARTISANALE,,,RTE,D 'AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.876312,43.726553,0.78,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
253200539,00018,25320053900018,O,1983-03-01,NN,,,2014-06-13T23:42:54,true,5,MAIRIE,1,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.877338,43.730358,0.87,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
253200547,00011,25320054700011,O,,,,,,true,1,,,,,MAIRIE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,90.11,NAP,N,0.885384,43.730951,0.39,street,Rue d’Occitanie 32120 Mauvezin,32249_0442,G,RUE D OCCITANIE,
253201065,00013,25320106500013,O,1989-02-01,12,2019,,2021-10-27T08:12:06,true,5,MAIRIE,1,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.877338,43.730358,0.87,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
253201347,00015,25320134700015,O,1991-10-15,NN,,,2019-06-24T13:13:29,true,6,MAIRIE,1,,PL,LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,0.877338,43.730358,0.83,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
253201875,00015,25320187500015,O,2000-04-01,NN,,,,true,3,BUREAU DDE,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1A,NAFRev1,O,0.876926,43.731227,0.35,street,Promenade Château 32120 Mauvezin,32249_0100,D,PROMENADE CHATEAU,
263200123,00010,26320012300010,O,1983-03-01,21,2019,,2021-10-27T08:12:48,true,4,,,,RUE,DU BUGUET,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.874884,43.728253,0.95,street,Rue du Buguet 32120 Mauvezin,32249_0040,G,RUE DU BUGUET,
263200123,00028,26320012300028,O,1997-06-04,,,,2011-08-12T14:35:33,false,5,,2,,RUE,DU BUGUET,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2011-08-01,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.875422,43.729401,0.95,housenumber,2 Rue du Buguet 32120 Mauvezin,32249_0040_00002,G,2 RUE DU BUGUET,
263200123,00036,26320012300036,O,1993-11-15,,,,2011-05-11T10:31:32,false,4,,2,,RUE,DU BUGUET,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2011-01-18,A,SSIAD,,,,86.90D,NAFRev2,N,0.875422,43.729401,0.95,housenumber,2 Rue du Buguet 32120 Mauvezin,32249_0040_00002,G,2 RUE DU BUGUET,
263200123,00044,26320012300044,O,1996-11-14,,,,2006-10-26T23:45:08,false,3,,,,RUE,DU BUGUET,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2005-12-23,F,UNITE SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,0.874884,43.728253,0.95,street,Rue du Buguet 32120 Mauvezin,32249_0040,G,RUE DU BUGUET,
263201303,00017,26320130300017,O,1983-08-10,NN,,,2008-04-26T08:30:22,true,5,MAIRIE,1,,PL,DE LA MAIRIE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.877338,43.730358,0.55,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
263201303,00025,26320130300025,O,2006-03-28,NN,,,2021-02-23T10:35:01,false,3,MAIRIE,1,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.877338,43.730358,0.87,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
263205387,00016,26320538700016,O,1995-12-25,NN,,,,true,2,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
273202119,00015,27320211900015,O,,,,,,true,1,,,,,MAIRIE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.885384,43.730951,0.39,street,Rue d’Occitanie 32120 Mauvezin,32249_0442,G,RUE D OCCITANIE,
293202271,00012,29320227100012,O,1983-12-19,NN,,,2006-11-25T09:10:35,true,3,MAIRIE,1,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,0.877338,43.730358,0.87,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
293202974,00011,29320297400011,O,1985-08-01,NN,,,2008-01-04T19:06:28,true,3,MAIRIE,1,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.877338,43.730358,0.87,housenumber,1 Place de la Libération 32120 Mauvezin,32249_0360_00001,G,1 PLACE DE LA LIBERATION,
300142411,00028,30014241100028,O,,NN,,,,true,1,,,,CHE,DE COURREGES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,0.8758,43.72817,0.84,street,Chemin de Courrèges 32120 Mauvezin,32249_0006,G,CHEMIN DE COURREGES,
300250446,00014,30025044600014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,78.02,NAP,N,0.881378,43.728957,0.96,street,Rue de la République 32120 Mauvezin,32249_0500,G,RUE DE LA REPUBLIQUE,
300385036,00011,30038503600011,O,1969-01-01,NN,,,2006-11-25T09:11:42,true,5,,,,RUE,DE LA CONCORDE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.87488,43.730126,0.95,street,Rue de la Concorde 32120 Mauvezin,32249_0120,G,RUE DE LA CONCORDE,
301061990,00026,30106199000026,O,1984-07-27,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,0.881378,43.728957,0.96,street,Rue de la République 32120 Mauvezin,32249_0500,G,RUE DE LA REPUBLIQUE,
301473252,00015,30147325200015,O,,,,,,true,1,,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
302054531,00017,30205453100017,O,,,,,,true,1,,,,RTE,D AUCH,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.876312,43.726553,0.78,street,Route d’Auch 32120 Mauvezin,32249_0002,G,ROUTE D AUCH,
302122908,00015,30212290800015,O,1974-01-01,NN,,,2008-11-07T00:18:10,false,4,,,,,AU CLEMENCON,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,45.4A,NAF1993,N,0.865537,43.745544,0.31,locality,Au Val Pinson 32120 Mauvezin,32249_B127,G,AU VAL PINSON,
302122908,00023,30212290800023,O,2006-06-01,,,,2008-11-07T00:18:10,true,2,,,,,AU CHATEAU D'EAU,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4A,NAFRev1,N,0.87686,43.731204,0.61,street,Place du Château 32120 Mauvezin,32249_0080,G,PLACE DU CHATEAU,
302675111,00025,30267511100025,O,1987-04-01,NN,,,2008-01-22T11:02:01,true,4,,,,CHE,DE LA VIERGE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.881502,43.723559,0.85,street,Chemin de la Vierge 32120 Mauvezin,32249_0680,G,CHEMIN DE LA VIERGE,
303498711,00017,30349871100017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.881378,43.728957,0.96,street,Rue de la République 32120 Mauvezin,32249_0500,G,RUE DE LA REPUBLIQUE,
303519631,00020,30351963100020,O,1983-04-01,NN,,,2014-07-08T00:12:04,true,5,,,,,EN PELLET,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,0.893331,43.723248,0.94,locality,En Pellet 32120 Mauvezin,32249_B098,G,EN PELLET,
303687511,00046,30368751100046,O,2004-09-22,NN,,,2011-04-23T04:28:47,false,6,,11,B,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2009-12-31,F,LABO ANALYSES BIOLOMAGNE PATRIER,,,,86.90B,NAFRev2,O,0.878142,43.730849,0.81,housenumber,11bis Place de la Libération 32120 Mauvezin,32249_0360_00011_bis,G,11BIS PLACE DE LA LIBERATION,
303795652,00039,30379565200039,O,,NN,,,,true,1,,,,RUE,DU NORD,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,52.6D,NAF1993,N,0.874565,43.731602,0.95,street,Rue du Nord 32120 Mauvezin,32249_0440,G,RUE DU NORD,
304144959,00018,30414495900018,O,,,,,,true,1,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304201403,00025,30420140300025,O,1994-07-01,NN,,,,false,3,,,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,O,0.881767,43.730352,0.95,street,Rue des Justices 32120 Mauvezin,32249_0340,G,RUE DES JUSTICES,
304254816,00016,30425481600016,O,,,,,,true,1,,,,RTE,DE MONTAUBAN,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,29.3C,NAF1993,N,0.881998,43.735029,0.85,street,Route de Montauban 32120 Mauvezin,32249_0425,G,ROUTE DE MONTAUBAN,
304523301,00014,30452330100014,O,1975-01-01,NN,,,2018-03-08T04:17:03,true,5,,15,,RUE,ST GEORGES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.874438,43.731311,0.85,housenumber,15 Rue Saint Georges 32120 Mauvezin,32249_0560_00015,G,15 RUE SAINT GEORGES,
304727464,00022,30472746400022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,50.1Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305243651,00042,30524365100042,O,2018-05-23,,,5610CQ,2020-02-01T04:07:15,false,2,AUX DELAVATOUS,,,LOT,GASCOGNE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,56.10C,NAFRev2,N,0.886522,43.731411,0.65,locality,Rue de Gascogne 32120 Mauvezin,32249_0281,G,RUE DE GASCOGNE,
305954968,00023,30595496800023,O,1986-06-01,NN,,,2013-01-22T08:35:32,true,4,,,,,DE GASTON,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,0.884128,43.73522,0.94,street,Chemin de Gaston 32120 Mauvezin,32249_0283,G,CHEMIN DE GASTON,
306917857,00022,30691785700022,O,1995-11-01,NN,,,2016-04-26T01:52:27,false,5,,,,RUE,GAMBETTA,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,46.61Z,NAFRev2,O,0.879561,43.731976,0.96,street,Rue Gambetta 32120 Mauvezin,32249_0280,G,RUE GAMBETTA,
307936807,00014,30793680700014,O,1976-01-01,NN,,,2016-04-26T01:54:18,true,6,,,,,QUARTIER DES MOULINS,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99D,NAFRev2,O,0.878797,43.729145,0.32,street,Rue des Jardins 32120 Mauvezin,32249_0320,G,RUE DES JARDINS,
307936815,00017,30793681500017,O,1900-01-01,,,,,false,3,,,,PL,DU 8 MAI,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,0.879236,43.730047,0.79,street,Place du 8 Mai 32120 Mauvezin,32249_wjz2gr,G,PLACE DU 8 MAI,
307936815,00025,30793681500025,O,2000-10-01,NN,,,2008-12-23T05:53:33,true,4,,17,,RUE,DE LA REPUBLIQUE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,0.879482,43.729691,0.96,housenumber,17 Rue de la République 32120 Mauvezin,32249_0500_00017,G,17 RUE DE LA REPUBLIQUE,
308472117,00016,30847211700016,O,,NN,,,,true,1,,,,,,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
308472125,00019,30847212500019,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
308814037,00021,30881403700021,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
308922673,00014,30892267300014,O,,NN,,,,true,1,,,,LD,LAMOTHE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.843669,43.742617,0.91,locality,Au Village de Lamothe 32120 Mauvezin,32249_B131,G,AU VILLAGE DE LAMOTHE,
309364172,00028,30936417200028,O,1986-02-01,NN,,,2016-09-06T10:11:10,true,1,,8,,RUE,DU BUGUET,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,0.874692,43.727767,0.95,housenumber,8 Rue du Buguet 32120 Mauvezin,32249_0040_00008,G,8 RUE DU BUGUET,
309482073,00017,30948207300017,O,1977-01-01,02,2019,,2021-10-27T08:16:49,true,5,,,,RTE,DE GIMONT,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.23Z,NAFRev2,O,0.885261,43.727052,0.81,locality,Route de Gimont 32120 Mauvezin,32249_0291,G,ROUTE DE GIMONT,
309792893,00039,30979289300039,O,1984-01-01,NN,,,,true,4,,,,RUE,DE LA REPUBLIQUE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.2C,NAFRev1,N,0.881378,43.728957,0.96,street,Rue de la République 32120 Mauvezin,32249_0500,G,RUE DE LA REPUBLIQUE,
310113931,00011,31011393100011,O,1977-01-01,NN,,,,true,1,,,,CHE,DE COUREGE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2L,NAF1993,O,0.8758,43.72817,0.7,street,Chemin de Courrèges 32120 Mauvezin,32249_0006,G,CHEMIN DE COURREGES,
310330246,00011,31033024600011,O,,,,,,true,1,,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
310804372,00012,31080437200012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.881378,43.728957,0.96,street,Rue de la République 32120 Mauvezin,32249_0500,G,RUE DE LA REPUBLIQUE,
311029110,00054,31102911000054,O,2010-06-01,,,,2011-12-18T06:04:04,true,2,,7,,RUE,D'EMBROQUERE,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.19B,NAFRev2,N,0.878012,43.731355,0.9,housenumber,7 Rue d’Embroquères 32120 Mauvezin,32249_0200_00007,G,7 RUE D EMBROQUERES,
311395081,00012,31139508100012,O,1900-01-01,NN,,,2022-04-29T12:26:20,false,4,,,,RUE,GAMBETTA,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,0.879561,43.731976,0.96,street,Rue Gambetta 32120 Mauvezin,32249_0280,G,RUE GAMBETTA,
311395081,00020,31139508100020,O,2021-01-01,,,,2022-05-07T12:29:13,true,1,,,,,0009  AV JEAN PHILIP,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.878023,43.72838,0.67,housenumber,9 Avenue Jean Philip 32120 Mauvezin,32249_0326_00009,G,9 AVENUE JEAN PHILIP,
311680888,00048,31168088800048,O,1991-09-02,NN,,,,false,4,,14,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,0.878384,43.730794,0.88,housenumber,14 Place de la Libération 32120 Mauvezin,32249_0360_00014,G,14 PLACE DE LA LIBERATION,
312079304,00035,31207930400035,O,,,,,,true,1,,,,RUE,DES JUSTICES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.40,NAP,N,0.881767,43.730352,0.95,street,Rue des Justices 32120 Mauvezin,32249_0340,G,RUE DES JUSTICES,
312079601,00018,31207960100018,O,1978-01-01,NN,,,2006-10-27T00:32:42,true,3,,,,LD,LES MOULERES,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.4A,NAFRev1,N,0.877932,43.73123,0.41,street,Rue d’Embroquères 32120 Mauvezin,32249_0200,G,RUE D EMBROQUERES,
312187305,00015,31218730500015,O,1978-01-01,NN,,,2006-10-27T00:33:08,true,3,,,,PL,DE LA LIBERATION,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,0.87796,43.730412,0.86,street,Place de la Libération 32120 Mauvezin,32249_0360,G,PLACE DE LA LIBERATION,
312554637,00016,31255463700016,O,,,,,,true,1,,,,LD,EN ARRAZE DE HAUT,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.884154,43.740475,0.94,locality,En Arraze de Haut 32120 Mauvezin,32249_B002,G,EN ARRAZE DE HAUT,
312615610,00010,31261561000010,O,,NN,,,,true,1,,,,RUE,GAMBETTA,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.879561,43.731976,0.96,street,Rue Gambetta 32120 Mauvezin,32249_0280,G,RUE GAMBETTA,
313044307,00012,31304430700012,O,1978-01-01,NN,,,,true,4,,,,PL,DU FOIRAIL,32120,MAUVEZIN,,,32249,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.1A,NAFRev1,N,0.878411,43.731843,0.82,street,Place du Foirail 32120 Mauvezin,32249_0240,G,PLACE DU FOIRAIL,