siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00471,05650309700471,O,1998-10-01,03,2020,,2022-08-29T09:02:55,false,3,ZI LE TRIANGLE,,,,ROUTE DE CHASSE SUR RHONE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,4.834165,45.549435,0.64,street,Route de Chasse 38200 Seyssuel,38487_0022,G,ROUTE DE CHASSE,
193821154,00013,19382115400013,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,3,,279,,MTE,BON ACCUEIL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.86348,45.547338,0.82,housenumber,279 Montée Bon Accueil 38200 Seyssuel,38487_0002_00279,G,279 MONTEE BON ACCUEIL,
213804875,00010,21380487500010,O,1983-03-01,12,2020,,2023-07-03T15:48:14,true,4,,,,PL,DE LA MAIRIE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.845243,45.559723,0.83,street,Place de la Mairie 38200 Seyssuel,38487_0050,G,PLACE DE LA MAIRIE,
213804875,00028,21380487500028,O,1983-12-21,03,2020,,2023-03-01T20:07:13,false,4,,,,RUE,DES ECOLES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.842965,45.559839,0.95,street,Rue des Ecoles 38200 Seyssuel,38487_0039,G,RUE DES ECOLES,
213804875,00036,21380487500036,O,1986-09-11,02,2020,,2023-02-08T10:24:20,false,3,,91,,RUE,DES ECOLES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.843718,45.560045,0.95,housenumber,91 Rue des Ecoles 38200 Seyssuel,38487_0039_00091,G,91 RUE DES ECOLES,
213804875,00044,21380487500044,O,1997-01-01,NN,,,2013-10-05T12:28:52,false,4,MAIRIE,,,,,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.845243,45.559723,0.91,street,Place de la Mairie 38200 Seyssuel,38487_0050,D,PLACE DE LA MAIRIE,
223800012,00641,22380001200641,O,2012-09-01,NN,,,2021-10-27T08:11:36,false,1,,2,,,MONTEE BON ACCUEIL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2012-09-01,A,CUISINE MUTUALISEE DE SEYSSUEL,,,,56.29B,NAFRev2,N,4.865627,45.549398,0.95,street,Montée Bon Accueil 38200 Seyssuel,38487_0002,G,MONTEE BON ACCUEIL,
253800445,00020,25380044500020,O,2009-07-21,NN,,,2020-03-06T03:48:59,true,2,MAIRIE,,,PL,DU VILLAGE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,O,4.84395,45.554909,0.36,street,Chemin du Grapillat 38200 Seyssuel,38487_0044,G,CHEMIN DU GRAPILLAT,
263800328,00027,26380032800027,O,1982-01-01,NN,,,,false,3,,,,,SEYSSUEL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1997-12-25,F,ANNEXE DE L HOPITAL DE VIENNE,,,,85.1A,NAF1993,N,4.84248,45.556899,0.94,municipality,Seyssuel,38487,G,SEYSSUEL,
263804890,00014,26380489000014,O,1994-01-01,NN,,,2023-07-03T15:58:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.845243,45.559723,0.83,street,Place de la Mairie 38200 Seyssuel,38487_0050,G,PLACE DE LA MAIRIE,
293800223,00019,29380022300019,O,1983-08-10,NN,,,2008-08-20T11:09:41,true,4,,,,,HOTEL DE VILLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,42.99Z,NAFRev2,N,4.844912,45.560206,0.33,street,Rue de la Castella 38200 Seyssuel,38487_0020,G,RUE DE LA CASTELLA,
300432531,00030,30043253100030,O,,NN,,,,true,1,,,,,LIEUDIT PAUPHILE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,1.7527629,45.2599463,0.89,poi,Rue Pauphile (Pont) Tulle,https://osm.org/way/453365818,G,,
300871159,00012,30087115900012,O,,,,,,true,1,,,,HAM,LA BOURGEAT,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.9068467,45.2430457,0.89,poi.information,La Bourgeat (Informations) Sainte-Agnès,https://osm.org/node/4892159706,G,,
302410162,00036,30241016200036,O,1900-01-01,NN,,,,false,3,,,,,,38200,SEYSSUEL,,BP 2,38487,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,26.6A,NAF1993,,,,0,,,,,,
302833355,00019,30283335500019,O,,,,,,true,1,,,,,,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307189944,00068,30718994400068,O,1995-02-10,,,,,false,3,,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,60.2M,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307189944,00084,30718994400084,O,2010-07-29,,,,2013-01-27T05:43:57,true,2,ZI,,,LD,LES MOILLES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,49.41A,NAFRev2,N,5.498976,45.2829455,0.7,poi.wetland,Les moïles (Zone humide) Tullins,https://osm.org/way/342003375,G,,
307638965,00011,30763896500011,O,,NN,,,,true,1,,,,,LES 7FONTAINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
309215655,00023,30921565500023,O,2003-01-01,NN,,,2014-07-08T00:14:21,true,4,PAUPHILE,,,RTE,DES SEPT FONTAINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,4.855394,45.55818,0.69,street,Route des 7 Fontaines 38200 Seyssuel,38487_0100,G,ROUTE DES 7 FONTAINES,
309231611,00018,30923161100018,O,1977-01-01,NN,,,2008-11-07T00:23:58,false,3,MAISON AURELY,,,LD,PAUPHILE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,O,1.7527629,45.2599463,0.89,poi,Rue Pauphile (Pont) Tulle,https://osm.org/way/453365818,G,,
309688620,00017,30968862000017,O,1977-01-01,NN,,,,true,1,,,,,LES GRANDES BRUYERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,4.828803,45.556799,0.33,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
310041496,00038,31004149600038,O,1984-04-01,NN,,,2013-02-02T12:23:40,true,4,,,,,LA GARDIERE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.828803,45.556799,0.63,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
310821178,00038,31082117800038,O,,,,,,true,1,,,,HAM,DE PAUPHILE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.837741,45.562476,0.34,street,Route de l’Abbé Peyssonneau 38200 Seyssuel,38487_0001,G,ROUTE DE L ABBE PEYSSONNEAU,
310966650,00031,31096665000031,O,2013-03-04,NN,,,2016-04-26T02:02:15,false,2,,,,,ZONE INDUSTRIELLE DE SEYSSUEL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2014-06-30,F,POLE SUD AUTOMOBILES,,,,45.11Z,NAFRev2,O,,,0,,,,,,
311472351,00056,31147235100056,O,1994-12-13,NN,,,,false,4,BATIMENT ACTIPOLE,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311867477,00052,31186747700052,O,1993-11-02,,,,,false,1,,,,,ZONE INDUSTRIELLE CD4,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,,,,1.0604145,43.7300525,0.79,poi.industrial,Zone industrielle Cadours,https://osm.org/way/35142308,G,,
312386535,00016,31238653500016,O,1978-01-01,NN,,,2014-07-08T00:16:26,true,6,,,,,LE VIVIER,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,4.837293,45.564831,0.66,street,Chemin du Vivier 38200 Seyssuel,38487_0143,G,CHEMIN DU VIVIER,
312868805,00077,31286880500077,O,1990-12-27,12,2020,,2023-04-02T20:05:11,true,5,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,BP 1654,38487,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312940687,00030,31294068700030,O,1992-06-26,NN,,,2006-10-27T00:36:26,false,3,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,BP 1655,38487,38216,VIENNE CEDEX,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313391146,00013,31339114600013,O,1978-01-01,NN,,,2008-11-07T00:28:36,true,5,,,,LD,CAYENNE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,27.90Z,NAFRev2,N,4.857505,45.551915,0.92,street,Chemin de Cayenne 38200 Seyssuel,38487_0021,G,CHEMIN DE CAYENNE,
313865024,00035,31386502400035,O,2007-12-21,,,,2014-07-08T00:17:51,true,4,,12,,CHE,DES SEPT FONTAINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.39Z,NAFRev2,N,4.856213,45.557714,0.72,housenumber,12 Chemin des 7 Fontaines 38200 Seyssuel,38487_0101_00012,G,12 CHEMIN DES 7 FONTAINES,
313935728,00011,31393572800011,O,1900-01-01,NN,,,2010-10-08T10:11:25,true,4,,4,,RTE,DE CHASSE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.834165,45.549435,0.72,street,Route de Chasse 38200 Seyssuel,38487_0022,G,ROUTE DE CHASSE,
314019308,00019,31401930800019,O,,NN,,,,true,1,,,,,LA GELAYE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,55.10,NAP,N,4.83975,45.562749,0.3,street,Rue de la Roseraie 38200 Seyssuel,38487_lum4gu,G,RUE DE LA ROSERAIE,
314582222,00027,31458222200027,O,2022-01-31,,,,2022-02-22T11:48:29,true,1,,83,,RTE,DES GRANDES BRUYERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20B,NAFRev2,N,4.828803,45.556799,0.31,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
314842071,00024,31484207100024,O,1982-01-01,NN,,3220ZC,2021-02-13T03:45:40,true,5,RTE DE CHASSE,,,CHE,DES GARDIERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,32.20Z,NAFRev2,N,4.828803,45.556799,0.84,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
314905027,00012,31490502700012,O,,,,,,true,1,,,,,LE VILLAGE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315258251,00026,31525825100026,O,1987-04-01,NN,,,2013-11-26T08:29:52,false,5,,,,CHE,DES ALEXANDRINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.840951,45.560575,0.86,street,Chemin des Alexandrines 38200 Seyssuel,38487_0004,G,CHEMIN DES ALEXANDRINES,
315258251,00034,31525825100034,O,2013-07-01,,,,2022-10-01T04:51:00,true,3,,43,,RUE,CHATEAU PICARD,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.844675,45.55916,0.91,housenumber,43 Rue du Château Picard 38200 Seyssuel,38487_0024_00043,G,43 RUE DU CHATEAU PICARD,
315507384,00016,31550738400016,O,1979-01-01,NN,,,2020-07-08T03:53:20,true,6,,,,,LES 7 FONTAINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,55.10Z,NAFRev2,N,4.855394,45.55818,0.82,street,Route des 7 Fontaines 38200 Seyssuel,38487_0100,G,ROUTE DES 7 FONTAINES,
315679894,00065,31567989400065,O,2015-12-01,,,,2019-08-15T03:54:29,false,2,,62,,CHE,CHEMIN DES TUILIERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,70.22Z,NAFRev2,N,4.842711,45.568042,0.88,housenumber,62 Chemin des Tuilières 38200 Seyssuel,38487_0122_00062,G,62 CHEMIN DES TUILIERES,
315919381,00030,31591938100030,O,1983-10-01,32,2020,,2023-04-02T20:03:38,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,BP 1654,38487,38216,VIENNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316059187,00013,31605918700013,O,1979-01-01,NN,,,2007-05-23T12:14:07,true,3,,,,,LES CANNES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,4.855455,45.561163,0.74,street,Chemin des Cannes 38200 Seyssuel,38487_0019,G,CHEMIN DES CANNES,
316147065,00049,31614706500049,O,1994-07-11,,,,2011-04-28T00:16:01,false,3,,,,CHE,DES CROZES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.864262,45.549499,0.75,street,Montée des Crozes 38200 Seyssuel,38487_0027,G,MONTEE DES CROZES,
317163616,00038,31716361600038,O,1995-04-01,NN,,4540ZP,2020-09-15T04:00:07,true,5,ZONE INDUSTRIELLE,,,,LA GARDIERE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,45.40Z,NAFRev2,O,4.828803,45.556799,0.63,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
317398972,00024,31739897200024,O,2018-06-01,,,,2021-02-23T10:42:21,true,1,,135,,MTE,BON ACCUEIL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.864469,45.545968,0.82,housenumber,135 Montée Bon Accueil 38200 Seyssuel,38487_0002_00135,G,135 MONTEE BON ACCUEIL,
317544237,00033,31754423700033,O,1998-07-23,,,,2011-11-18T00:11:00,true,6,,401,,CHE,DE L'ARGENTIERE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,4.861115,45.544451,0.79,housenumber,401 Rue de l’Argentière 38200 Seyssuel,38487_0005_00401,G,401 RUE DE L ARGENTIERE,
317686061,02544,31768606102544,O,2008-04-11,NN,,,2015-05-14T05:01:54,false,2,ZI SEYSSUEL,600,,RTE,DE CHASSE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2014-01-01,F,KILOUTOU,,,,77.29Z,NAFRev2,O,4.835845,45.547836,0.85,housenumber,600 Route de Chasse 38200 Seyssuel,38487_0022_00600,G,600 ROUTE DE CHASSE,
317686061,04672,31768606104672,O,2014-01-01,02,2020,,2022-08-29T09:15:38,false,2,ZI DE SEYSSUEL,,,RTE,DE CHASSE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2015-02-08,A,KILOUTOU,,,,77.29Z,NAFRev2,O,4.834165,45.549435,0.82,street,Route de Chasse 38200 Seyssuel,38487_0022,G,ROUTE DE CHASSE,
317902443,00017,31790244300017,O,,,,,,true,1,,,,LD,LES CORNEES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,4.836257,45.565434,0.77,street,Chemin des Cornees 38200 Seyssuel,38487_0029,G,CHEMIN DES CORNEES,
318185972,00029,31818597200029,O,1999-07-31,NN,,,2008-11-07T00:33:54,true,4,,,,LD,MONTROZIER,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,45.4D,NAF1993,O,4.859408,45.554881,0.93,street,Chemin de Montrozier 38200 Seyssuel,38487_0052,G,CHEMIN DE MONTROZIER,
318524337,00025,31852433700025,O,1993-01-01,NN,,,,true,1,,,,,GARDIERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,4.828803,45.556799,0.93,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
319265377,00030,31926537700030,O,1995-01-01,NN,,,2017-12-14T11:32:51,false,7,LIEUDIT LES POLISSONNES,608,,RTE,ROUTE DE CHASSE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,45.11Z,NAFRev2,N,4.835749,45.547995,0.85,housenumber,608 Route de Chasse 38200 Seyssuel,38487_0022_00608,G,608 ROUTE DE CHASSE,
319333894,00024,31933389400024,P,2007-01-02,,,,2023-04-27T03:37:02,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SEYSSUEL,,[ND],38487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
319391280,00025,31939128000025,O,2021-09-09,,,,2022-02-05T13:35:38,true,1,,668,,RTE,DES GRANDES BRUYERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,4.828803,45.556799,0.31,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
319406252,00027,31940625200027,O,,NN,,,,true,1,,14,,,LES HAUTS DE SEYSSUEL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,45.4J,NAF1993,N,4.838848,45.562721,0.55,housenumber,14 Rue de la Roseraie 38200 Seyssuel,38487_lum4gu_00014,G,14 RUE DE LA ROSERAIE,
320036387,00035,32003638700035,O,1992-01-02,NN,,8122ZZ,2019-01-09T04:11:08,true,4,,,,LD,MONTROZIER,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,4.859408,45.554881,0.93,street,Chemin de Montrozier 38200 Seyssuel,38487_0052,G,CHEMIN DE MONTROZIER,
320098346,00036,32009834600036,O,1999-07-01,,,,,true,1,,,,RTE,DE CHASSE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,45.4D,NAF1993,N,4.834165,45.549435,0.82,street,Route de Chasse 38200 Seyssuel,38487_0022,G,ROUTE DE CHASSE,
320441108,00505,32044110800505,O,1992-01-01,NN,,,,false,4,CD 4,,,,ZI,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
320497589,00038,32049758900038,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,51.6G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321128431,00038,32112843100038,O,1996-04-01,NN,,,2008-11-07T00:37:17,false,4,ZI LE TRIANGLE,,,LD,LES PELISSONNES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.1Z,NAF1993,O,4.837741,45.562476,0.41,street,Route de l’Abbé Peyssonneau 38200 Seyssuel,38487_0001,G,ROUTE DE L ABBE PEYSSONNEAU,
321911562,00015,32191156200015,O,,NN,,,,true,1,,,,,LE PLAT DU LOUP,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,4.845957,45.556394,0.93,street,Lotissement le Plat du Loup 2 38200 Seyssuel,38487_uvei8h,G,LOTISSEMENT LE PLAT DU LOUP 2,
321914418,00041,32191441800041,O,2016-08-17,,,4332BB,2021-04-28T08:41:45,true,2,,445,,CHE,DES MINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,PRUDHOMMEAUX,70.22Z,NAFRev2,N,4.855714,45.545225,0.84,housenumber,445 Chemin des Mines 38200 Seyssuel,38487_0051_00445,G,445 CHEMIN DES MINES,
322846601,00019,32284660100019,O,,,,,,true,1,,,,,,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
323103564,00031,32310356400031,O,2021-01-01,,,,2022-10-01T04:54:48,true,1,,66,,CHE,DES PERRIERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.84078,45.562219,0.86,housenumber,66 Chemin des Perrières 38200 Seyssuel,38487_0057_00066,G,66 CHEMIN DES PERRIERES,
323298315,00017,32329831500017,O,1982-01-01,12,2020,,2023-08-23T08:43:03,true,7,,743,,RTE,DES SEPT FONTAINES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99C,NAFRev2,O,4.858021,45.556255,0.73,housenumber,743 Route des 7 Fontaines 38200 Seyssuel,38487_0100_00743,G,743 ROUTE DES 7 FONTAINES,
324534833,00029,32453483300029,O,2018-01-01,,,,2019-02-19T04:27:33,false,2,,135,,MTE,BON ACCUEIL,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,66.22Z,NAFRev2,O,4.864469,45.545968,0.82,housenumber,135 Montée Bon Accueil 38200 Seyssuel,38487_0002_00135,G,135 MONTEE BON ACCUEIL,
324767086,00014,32476708600014,O,,,,,,true,1,,,,CHE,DES GARDIERES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,52.2J,NAF1993,N,4.828803,45.556799,0.84,street,Chemin des Gardières 38200 Seyssuel,38487_0045,G,CHEMIN DES GARDIERES,
325006674,00015,32500667400015,O,,,,,,true,1,,32,,LD,DOMAINE DE LA GARDIERE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.84196,45.555427,0.44,street,Lotissement Domaine des Cedres 38200 Seyssuel,38487_A022,G,LOTISSEMENT DOMAINE DES CEDRES,
326486800,00013,32648680000013,O,1983-01-01,NN,,,2008-04-26T09:41:37,true,4,,,,LD,LES COMBES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.840205,45.569869,0.75,street,Chemin des Combes 38200 Seyssuel,38487_0028,G,CHEMIN DES COMBES,
327359428,00015,32735942800015,O,1983-05-01,NN,,,,true,3,,,,LD,BEAUREGARD,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,4.843453,45.557797,0.36,street,Rue du Château Picard 38200 Seyssuel,38487_0024,G,RUE DU CHATEAU PICARD,
327389706,00018,32738970600018,O,,,,,,true,1,,1,,LD,LA RIVOIRE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.838833,45.563035,0.39,housenumber,1 Rue de la Roseraie 38200 Seyssuel,38487_lum4gu_00001,G,1 RUE DE LA ROSERAIE,
328183389,00019,32818338900019,O,1983-01-01,NN,,,,true,1,,,,,,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
328384425,00026,32838442500026,O,,NN,,,,true,1,,,,,LE VILLAGE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,82.02,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328442728,00015,32844272800015,O,1983-11-07,NN,,,2008-01-04T19:38:53,true,3,,,,LD,SUBELLIN,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.839849,45.559299,0.93,street,Chemin du Subellin 38200 Seyssuel,38487_0108,G,CHEMIN DU SUBELLIN,
328498381,00016,32849838100016,O,1983-11-07,03,2020,,2022-08-29T09:20:23,true,5,,,,,LE SUBELLIN,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,4.839849,45.559299,0.71,street,Chemin du Subellin 38200 Seyssuel,38487_0108,G,CHEMIN DU SUBELLIN,
328681135,00047,32868113500047,O,1988-11-28,NN,,,2010-10-08T10:17:01,true,4,CD 4,,,,ESPACE LE TRIANGLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.3905045,45.4399702,0.79,poi.social_facility,Espace Rencontre Triangle (Service social) Saint-Étienne,https://osm.org/node/3569080598,G,,
328724497,00024,32872449700024,O,1995-05-01,NN,,,2008-11-07T00:46:36,false,4,,,,,ZI ESPACE LE TRIANGLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,51.4Q,NAFRev1,O,,,0,,,,,,
328992474,00044,32899247400044,O,1988-11-28,NN,,,2023-05-05T20:08:45,true,4,CD 4,,,,ESPACE LE TRIANGLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,18.12Z,NAFRev2,N,4.3905045,45.4399702,0.79,poi.social_facility,Espace Rencontre Triangle (Service social) Saint-Étienne,https://osm.org/node/3569080598,G,,
329082143,00044,32908214300044,O,1994-01-01,NN,,,,true,1,,,,LD,LES COMBES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.4B,NAF1993,N,4.840205,45.569869,0.75,street,Chemin des Combes 38200 Seyssuel,38487_0028,G,CHEMIN DES COMBES,
329385512,00010,32938551200010,O,,NN,,,,true,1,,,,LD,LES CANNES,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,4.855455,45.561163,0.74,street,Chemin des Cannes 38200 Seyssuel,38487_0019,G,CHEMIN DES CANNES,
329510218,00012,32951021800012,O,,NN,,,,true,1,,,,,,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329510226,00015,32951022600015,P,1900-01-01,NN,,,2019-12-10T04:06:32,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SEYSSUEL,,[ND],38487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-06,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
329690648,00186,32969064800186,O,2004-01-01,,,,2010-01-21T06:04:40,false,4,,,,,ZI LE TRIANGLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2009-12-31,F,SIVAM VIENNE,,,,45.11Z,NAFRev2,N,,,0,,,,,,
331025528,00018,33102552800018,O,1982-12-15,NN,,,2012-04-03T14:48:52,true,3,,,,PL,DE LA MAIRIE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.845243,45.559723,0.83,street,Place de la Mairie 38200 Seyssuel,38487_0050,G,PLACE DE LA MAIRIE,
331036400,00017,33103640000017,O,,NN,,,,true,1,,,,,,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331101865,00029,33110186500029,O,1995-04-21,NN,,,2008-04-05T00:32:46,true,3,CHEZ CHRISTIAN LOOS,,,,ZONE INDUSTRIELLE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331101873,00015,33110187300015,O,,,,,,true,1,,,,RTE,DE CHASSE ZI LA GARDIERE,38200,SEYSSUEL,,,38487,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,16.01,NAP,N,,,0,,,,,,