siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016046765,00018,01604676500018,O,,NN,,,2019-11-21T10:44:39,true,1,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
017140021,00035,01714002100035,O,2009-06-15,,,,2021-04-21T14:26:08,true,2,,,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,47.81Z,NAFRev2,N,4.744688,47.216473,0.94,street,Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010,G,RUE BASSE,
212105530,00019,21210553000019,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105530,00027,21210553000027,O,1997-01-01,NN,,,2019-11-21T10:44:39,false,4,MAIRIE,,,RUE,LA MONTEE LA VELLE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ST JEAN DE BOEUF,,,,36.00Z,NAFRev2,N,4.746621,47.217451,0.93,street,Rue de la Montée de la Velle 21410 Saint-Jean-de-Bœuf,21553_0060,G,RUE DE LA MONTEE DE LA VELLE,
262102015,00019,26210201500019,O,1983-03-01,NN,,,2019-11-21T10:44:39,true,4,,,,,MAIRIE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330560780,00018,33056078000018,O,1900-01-01,NN,,,2019-11-21T10:44:39,false,3,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,,,0,,,,,,
338987159,00021,33898715900021,P,2002-04-20,NN,,,2020-04-14T07:59:35,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
338987159,00039,33898715900039,P,2020-04-09,,,,2021-02-23T10:55:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-09,A,[ND],[ND],[ND],[ND],16.23Z,NAFRev2,N,,,0,,,,,,
381402106,00011,38140210600011,O,1991-03-01,NN,,,2019-11-21T10:44:39,true,3,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391601903,00035,39160190300035,O,2017-07-01,,,1813ZA,2022-01-04T03:40:12,true,4,,9,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,RENFORT 3,18.13Z,NAFRev2,N,4.745047,47.216873,0.94,housenumber,9 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00009,G,9 RUE BASSE,
392913216,00017,39291321600017,O,1970-01-01,NN,,,2019-11-21T10:44:39,true,3,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394781611,00014,39478161100014,O,1976-07-13,NN,,,2019-11-21T10:44:39,true,3,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427470885,00026,42747088500026,O,2012-07-15,,,,2019-11-21T10:44:39,true,1,,,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,68.20B,NAFRev2,N,4.744688,47.216473,0.94,street,Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010,G,RUE BASSE,
439526690,00029,43952669000029,O,2004-10-15,,,,2019-11-21T10:44:39,false,2,,,,,,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439526690,00045,43952669000045,O,2005-12-31,,,,2021-02-23T13:20:19,true,3,LA BERGERIE,,,RTE,DE SAINT VICTOR,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.45Z,NAFRev2,N,4.745763,47.218141,0.73,street,Rue Saint Victor 21410 Saint-Jean-de-Bœuf,21553_0100,G,RUE SAINT VICTOR,
444716617,00014,44471661700014,O,2003-01-02,NN,,,2019-11-21T10:44:39,true,3,,,,RUE,VOILLOT,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.743963,47.217148,0.93,street,Rue Voillot 21410 Saint-Jean-de-Bœuf,21553_0120,G,RUE VOILLOT,
448457382,00019,44845738200019,O,2003-05-01,NN,,,2021-06-04T03:44:16,true,3,,,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.744688,47.216473,0.94,street,Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010,G,RUE BASSE,
450130588,00046,45013058800046,O,2010-03-01,,,,2022-03-17T11:18:38,false,2,,,,RTE,DE LA BUISSIERE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,46.19B,NAFRev2,N,4.746621,47.217451,0.36,street,Rue de la Montée de la Velle 21410 Saint-Jean-de-Bœuf,21553_0060,G,RUE DE LA MONTEE DE LA VELLE,
450130588,00053,45013058800053,O,2022-03-01,,,,2023-02-24T08:32:19,true,2,,8,,RUE,GERGUEIL,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,71.12B,NAFRev2,N,4.748484,47.219471,0.75,housenumber,8 Route de Gergueil 21410 Saint-Jean-de-Bœuf,21553_0040_00008,G,8 ROUTE DE GERGUEIL,
453188666,00037,45318866600037,O,2016-06-01,,,4334ZC,2021-09-06T10:03:37,true,1,,21,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,DIOLOT STEPHANE,43.34Z,NAFRev2,N,4.744083,47.216014,0.94,housenumber,21 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00021,G,21 RUE BASSE,
489993535,00025,48999353500025,O,2013-04-01,,,,2019-11-21T10:44:39,false,2,,10,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.04Z,NAFRev2,N,4.745404,47.217336,0.94,housenumber,10 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00010,G,10 RUE BASSE,
502724784,00025,50272478400025,O,2012-06-14,,,,2019-11-21T10:44:39,true,2,,,,RTE,DE SAINT VICTOR,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,N,4.745763,47.218141,0.73,street,Rue Saint Victor 21410 Saint-Jean-de-Bœuf,21553_0100,G,RUE SAINT VICTOR,
503965766,00028,50396576600028,O,2009-04-10,,,,2019-11-21T10:44:39,false,3,,,,RUE,DE SAINT VICTOR,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,70.10Z,NAFRev2,O,4.745763,47.218141,0.86,street,Rue Saint Victor 21410 Saint-Jean-de-Bœuf,21553_0100,G,RUE SAINT VICTOR,
504209156,00018,50420915600018,P,2008-06-02,,,4332AA,2022-04-05T03:59:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
504209156,00026,50420915600026,P,2022-03-21,,,4332AA,2022-08-16T11:01:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
507560431,00011,50756043100011,O,2008-08-06,,,,2019-11-21T10:44:39,false,3,,,,RUE,DE SAINT VICTOR,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,77.34Z,NAFRev2,N,4.745763,47.218141,0.86,street,Rue Saint Victor 21410 Saint-Jean-de-Bœuf,21553_0100,G,RUE SAINT VICTOR,
514207927,00013,51420792700013,O,2009-07-20,,,,2019-11-21T10:44:39,false,2,,,,RUE,SAINT VICTOR,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,64.30Z,NAFRev2,N,4.745763,47.218141,0.94,street,Rue Saint Victor 21410 Saint-Jean-de-Bœuf,21553_0100,G,RUE SAINT VICTOR,
522196625,00027,52219662500027,O,2010-12-18,,,,2019-11-21T10:44:39,false,2,,,,RUE,SAINT VICTOR,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,4.745763,47.218141,0.94,street,Rue Saint Victor 21410 Saint-Jean-de-Bœuf,21553_0100,G,RUE SAINT VICTOR,
753011782,00038,75301178200038,O,2015-06-01,,,,2021-10-01T08:42:55,true,3,,10,,,CHEMIN CREUX,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,62.02A,NAFRev2,N,4.747913,47.216379,0.94,housenumber,10 Chemin Creux 21410 Saint-Jean-de-Bœuf,21553_0020_00010,G,10 CHEMIN CREUX,
754074524,00028,75407452400028,P,2020-08-01,,,3109BA,2020-07-27T09:13:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
788595601,00022,78859560100022,O,2020-09-30,,,,2021-01-27T09:05:39,false,2,,1,,RUE,FORACHE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,LA SOCIETE DES APACHES,59.11A,NAFRev2,O,4.747375,47.217833,0.93,housenumber,1 Rue Forache 21410 Saint-Jean-de-Bœuf,21553_0035_00001,G,1 RUE FORACHE,
799175955,00019,79917595500019,O,2014-01-01,,,,2019-11-21T10:44:39,true,2,,22,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.52Z,NAFRev2,N,4.743938,47.216066,0.94,housenumber,22 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00022,G,22 RUE BASSE,
804396752,00011,80439675200011,O,2014-09-04,,,4322BB,2019-11-21T10:44:39,true,1,,2,,RUE,FORACHE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,43.22B,NAFRev2,N,4.747496,47.218041,0.93,housenumber,2 Rue Forache 21410 Saint-Jean-de-Bœuf,21553_0035_00002,G,2 RUE FORACHE,
804811628,00010,80481162800010,O,2014-09-01,,,,2019-11-21T10:44:39,true,1,,19,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,4.744373,47.216276,0.94,housenumber,19 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00019,G,19 RUE BASSE,
804811628,00028,80481162800028,O,2022-03-04,,,,2022-08-19T16:00:57,false,1,,19,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,35.11Z,NAFRev2,N,4.744373,47.216276,0.94,housenumber,19 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00019,G,19 RUE BASSE,
809483878,00017,80948387800017,O,2015-02-09,,,9602AB,2019-11-21T10:44:39,true,2,,7,,RUE,MONTEE DE LA VELLE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,"1, 2, 3 PEIGNE CISEAUX LAURA AIRES",96.02A,NAFRev2,N,4.746734,47.217707,0.9,housenumber,7 Rue de la Montée de la Velle 21410 Saint-Jean-de-Bœuf,21553_0060_00007,G,7 RUE DE LA MONTEE DE LA VELLE,
810813634,00013,81081363400013,O,2015-03-27,,,,2019-11-21T10:44:39,false,3,,7,,RTE,DE GERGUEIL,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,HANDI' SECUR,71.12B,NAFRev2,O,4.74816,47.2193,0.83,housenumber,7 Route de Gergueil 21410 Saint-Jean-de-Bœuf,21553_0040_00007,G,7 ROUTE DE GERGUEIL,
818596108,00022,81859610800022,O,2018-04-03,,,4322AZ,2019-11-21T10:44:39,true,2,,3,,CHE,CREUX,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.22A,NAFRev2,N,4.747511,47.217338,0.78,housenumber,3 Chemin Creux 21410 Saint-Jean-de-Bœuf,21553_0020_00003,G,3 CHEMIN CREUX,
823897111,00022,82389711100022,O,2020-12-02,,,,2021-03-05T10:54:30,false,2,,11,,,CHEMIN CREUX,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,94.99Z,NAFRev2,N,4.747896,47.216643,0.94,housenumber,11 Chemin Creux 21410 Saint-Jean-de-Bœuf,21553_0020_00011,G,11 CHEMIN CREUX,
831101597,00019,83110159700019,O,2017-07-11,,,,2019-11-21T10:44:39,true,1,,10,,CHE,CREUX,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.32A,NAFRev2,N,4.747913,47.216379,0.79,housenumber,10 Chemin Creux 21410 Saint-Jean-de-Bœuf,21553_0020_00010,G,10 CHEMIN CREUX,
832655765,00010,83265576500010,P,2017-09-27,,,,2021-04-30T08:40:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
850606021,00028,85060602100028,O,2019-06-05,,,,2019-11-21T10:44:39,false,1,,,,LD,ROCHES DE VERGY,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,35.11Z,NAFRev2,N,4.747751,47.218814,0.31,street,Route de Gergueil 21410 Saint-Jean-de-Bœuf,21553_0040,G,ROUTE DE GERGUEIL,
850606021,00036,85060602100036,O,2019-07-01,,,,2019-11-21T10:44:39,false,1,,,,LD,MONT ROGNON ET FOND D'AVOT,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850606021,00085,85060602100085,O,2019-07-12,,,,2019-11-21T10:44:39,false,1,,,,LD,LE CHENEAU,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,4.749996,47.215516,0.43,street,Chemin du Château d'Eau 21410 Saint-Jean-de-Bœuf,21553_0016,G,CHEMIN DU CHATEAU D EAU,
902830470,00016,90283047000016,P,2021-09-01,,,4339ZZ,2021-09-06T09:27:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BOEUF,,[ND],21553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
915035232,00015,91503523200015,O,2022-06-29,,,,2022-06-30T08:34:41,true,1,,8,,RUE,BASSE,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,72.20Z,NAFRev2,N,4.745442,47.21739,0.94,housenumber,8 Rue Basse 21410 Saint-Jean-de-Bœuf,21553_0010_00008,G,8 RUE BASSE,
947518668,00019,94751866800019,O,2023-01-01,,,,2023-04-03T11:37:35,true,1,,11,,CHE,CREUX,21410,SAINT-JEAN-DE-BOEUF,,,21553,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,82.11Z,NAFRev2,N,4.747896,47.216643,0.79,housenumber,11 Chemin Creux 21410 Saint-Jean-de-Bœuf,21553_0020_00011,G,11 CHEMIN CREUX,
