siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202880,00018,21320288000018,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202880,00026,21320288000026,O,1995-12-25,NN,,,2008-01-04T18:30:59,false,2,MAIRIE,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263203994,00011,26320399400011,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202341,00015,27320234100015,O,,NN,,,,true,1,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
308472224,00010,30847222400010,O,1989-01-01,NN,,,,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
317922029,00028,31792202900028,O,1990-10-15,NN,,,,true,4,,,,,ENSALABRE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
327495586,00015,32749558600015,O,1983-07-01,NN,,,2021-03-24T14:56:36,true,4,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328806005,00026,32880600500026,O,1993-08-01,NN,,,2007-01-18T09:18:20,true,3,,,,,LE CUGELA,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
329856496,00016,32985649600016,O,1984-05-15,NN,,,2008-01-04T19:53:49,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330585647,00036,33058564700036,O,1995-12-26,NN,,,,false,3,,,,,LAS MERIGUES,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
333173037,00024,33317303700024,O,,,,,2006-11-25T10:21:49,true,1,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
337695001,00046,33769500100046,O,1995-09-01,NN,,,,true,1,,,,,LE BAYLE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,72.4Z,NAF1993,N,6.9137231,43.6051661,0.88,poi.school,École primaire Le Bayle Auribeau-sur-Siagne,https://osm.org/node/1861533245,G,,
347503187,00028,34750318700028,O,1973-11-01,NN,,,2006-10-27T03:35:21,false,3,,,,,LE TROUILHET,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353432693,00029,35343269300029,O,1990-01-01,NN,,,2014-07-08T00:58:34,false,4,,,,LD,EN DUPIN,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.6527803,50.5129643,0.78,poi.construction,Place Maurice Dupin (Route en construction) Étaples,https://osm.org/way/365764310,G,,
382260875,00010,38226087500010,O,,NN,,,2006-11-25T11:37:06,true,1,,,,,ENSALABRE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,65.03,NAP,N,,,0,,,,,,
382260925,00013,38226092500013,O,1990-10-15,NN,,,2006-11-25T11:37:06,true,4,,,,,ENSALABRE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
390419125,00013,39041912500013,O,1992-10-01,NN,,,2008-01-04T23:39:46,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395611056,00015,39561105600015,O,,,,,,true,1,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,57.02,NAP,N,,,0,,,,,,
396710691,00025,39671069100025,O,1900-01-01,,,,2008-09-30T15:44:48,true,5,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399848498,00016,39984849800016,O,1995-01-01,NN,,,2012-02-17T14:52:25,true,4,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399884691,00011,39988469100011,O,1995-01-01,NN,,,2021-03-13T03:44:08,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400717005,00013,40071700500013,O,1995-04-01,02,2020,4312BA,2022-08-29T09:21:40,true,4,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
400969028,00010,40096902800010,O,,NN,,,2006-11-25T14:40:32,true,1,,,,,L'HERETERE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
403055973,00016,40305597300016,O,1995-01-01,NN,,,2020-04-15T03:47:44,true,3,,,,,EN DAULON,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410104558,00011,41010455800011,O,1980-01-01,NN,,,2007-01-15T15:37:29,true,3,,,,,AU DASTUGUE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.828672,43.583556,0.32,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
410226005,00016,41022600500016,O,1996-10-01,NN,,,2008-01-04T21:39:36,true,5,,,,,L HERETERE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
410482517,00019,41048251700019,O,1997-01-01,NN,,,2006-10-28T03:48:34,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411193543,00013,41119354300013,O,1997-02-01,NN,,,2007-02-07T10:24:33,true,3,,,,,A GACHAN,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411271810,00011,41127181000011,O,1997-02-01,NN,,,2014-12-19T19:34:41,true,3,,,,,A GACHAN,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411285828,00017,41128582800017,O,1990-11-01,NN,,,2019-01-24T03:46:58,true,5,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829017,00017,41782901700017,O,1966-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,AU CHOURRON,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.828672,43.583556,0.39,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
417838083,00018,41783808300018,O,1975-01-01,NN,,,,true,1,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417838232,00011,41783823200011,O,1975-01-01,NN,,,2013-05-14T10:03:31,true,4,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839263,00015,41783926300015,O,1976-01-01,NN,,,2009-04-16T09:18:26,true,4,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417840998,00013,41784099800013,O,1977-01-01,NN,,,2017-11-06T10:50:37,false,3,,,,,A L'ARCANS,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2004-05-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840998,00021,41784099800021,O,1999-07-12,NN,,,2008-01-04T23:11:43,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417843000,00015,41784300000015,O,1979-01-01,NN,,,2017-05-04T06:33:04,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417845948,00013,41784594800013,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852563,00010,41785256300010,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,AU BRIDET,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854882,00012,41785488200012,O,1986-01-01,NN,,,2016-07-04T08:35:01,false,4,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854882,00020,41785488200020,O,2016-01-01,,,,2016-08-08T11:36:11,true,1,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417855251,00019,41785525100019,O,1987-01-01,NN,,,2012-12-28T10:59:49,true,4,,,,,AU LACOSTE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.11Z,NAFRev2,N,0.828672,43.583556,0.34,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
417863875,00031,41786387500031,O,2013-01-01,,,,2019-06-12T04:08:31,true,2,,,,,ENDAUZET,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865318,00014,41786531800014,O,1991-06-01,,,,,true,1,,,,,AU CAMEGROS,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.1A,NAF1993,N,0.828672,43.583556,0.32,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
418535993,00012,41853599300012,O,1998-04-01,NN,,,2015-05-14T08:18:54,true,3,,,,,AU DASTUGUE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.828672,43.583556,0.32,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
418970760,00017,41897076000017,O,1965-01-01,,,,,true,1,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418971743,00012,41897174300012,O,1996-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419908819,00032,41990881900032,O,1999-11-15,NN,,,2010-04-18T07:59:36,true,5,,,,LD,EN SALLEBARRE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,46.32A,NAFRev2,N,,,0,,,,,,
422109397,00030,42210939700030,O,2003-11-01,NN,,4321AB,2021-10-29T08:46:33,true,15,,,,LD,AU SEGOUFFIN,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
430513630,00011,43051363000011,O,1981-01-01,NN,,,2008-01-05T01:54:02,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434206892,00011,43420689200011,O,2000-10-01,NN,,,2008-01-04T19:22:43,true,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452349350,00010,45234935000010,O,2004-04-01,NN,,,2018-09-29T12:11:07,true,6,,,,LD,AU COUCOU,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,N,0.828672,43.583556,0.3,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
483021416,00027,48302141600027,O,2015-09-01,,,,2021-12-15T10:55:17,true,1,,,,LD,PAGUERE BAS,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487671588,00019,48767158800019,O,2006-01-01,,,,2012-08-17T07:57:00,true,3,LE BINTANE,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,0.869889,43.588705,0.66,locality,À Bintane Darre 32200 Montiron,32288_B007,D,A BINTANE DARRE,
492267414,00026,49226741400026,O,2011-12-03,,,,2014-02-21T03:51:56,true,2,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492764386,00024,49276438600024,O,2007-08-01,,,,2011-04-23T15:52:09,false,5,,,,,MOULIN DE CASTEX,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,N,0.828672,43.583556,0.92,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
492775119,00026,49277511900026,O,2011-06-01,02,2020,,2022-08-29T09:25:37,false,3,,,,LD,MAYNATGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,46.74A,NAFRev2,O,,,0,,,,,,
501431209,00011,50143120900011,O,2008-01-01,,,,2022-03-05T12:10:26,true,2,,,,,EN CHICANE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504186453,00016,50418645300016,O,2007-11-15,,,,2008-05-15T20:12:37,true,1,,,,,AU DASTUGUE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,01.13Z,NAFRev2,N,0.828672,43.583556,0.32,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
507478378,00015,50747837800015,O,2008-07-01,,,,2008-08-04T10:05:19,true,1,,,,,MOULIN DE CASTEX,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,0.828672,43.583556,0.92,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
510819113,00018,51081911300018,O,2009-03-01,,,,2011-01-18T10:35:02,false,2,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
514236173,00027,51423617300027,O,2010-01-01,,,,2014-11-20T20:04:02,false,2,AU LAMPAY,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
517981726,00030,51798172600030,O,2019-06-22,,,,2019-06-14T14:09:17,true,1,,,,LD,BINTANE DARRE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,35.14Z,NAFRev2,N,0.869889,43.588705,0.92,locality,À Bintane Darre 32200 Montiron,32288_B007,G,A BINTANE DARRE,
518139936,00018,51813993600018,O,2009-09-25,,,,2017-05-19T04:51:55,true,1,,,,,MOULIN DE CASTEX,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,68.20B,NAFRev2,N,0.828672,43.583556,0.92,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
518290218,00016,51829021800016,O,2010-01-02,,,,2015-04-24T04:07:11,true,2,,,,,LIEU DIT AU CUGELA,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
518878830,00018,51887883000018,O,2009-12-08,,,,2009-12-17T08:29:59,true,1,,,,,LE BINTANE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,35.11Z,NAFRev2,N,0.869889,43.588705,0.66,locality,À Bintane Darre 32200 Montiron,32288_B007,G,A BINTANE DARRE,
521637421,00020,52163742100020,P,2017-01-01,,,,2020-05-14T09:06:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTIRON,,[ND],32288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-27,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
524705480,00019,52470548000019,O,2010-08-30,,,,2015-06-24T15:17:31,false,2,,74,,RUE,LA PAGUERE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
528590557,00062,52859055700062,O,2019-01-01,,,,2021-07-21T08:39:55,true,2,,,,LD,LA PEYRETTE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90F,NAFRev2,N,0.8763424,43.6944013,0.89,poi.stream,La Peyrette (Ruisseau) Sainte-Marie,https://osm.org/way/61045252,G,,
532780640,00027,53278064000027,O,2012-10-26,,,,2023-05-15T09:45:34,false,2,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,96.09Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
539122739,00011,53912273900011,O,2012-01-01,,,,2012-01-18T11:02:34,true,1,,,,,AU BINTANE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.869889,43.588705,0.66,locality,À Bintane Darre 32200 Montiron,32288_B007,G,A BINTANE DARRE,
751345265,00027,75134526500027,O,2014-01-01,,,,2018-02-06T11:19:12,true,1,,,,,LA BORDENEUVE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.90B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
751345265,00035,75134526500035,O,2017-06-01,,,,2018-02-06T11:19:12,false,2,,,,,LA BIRETTE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777022534,00013,77702253400013,O,,,,,,true,1,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780100699,00047,78010069900047,O,2010-03-29,,,,2013-03-20T08:28:30,true,2,EN DUPIN,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
788158475,01481,78815847501481,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789686292,00010,78968629200010,O,2013-01-01,,,,2012-12-03T08:43:38,true,1,,,,,LA MAISON,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
789686292,00028,78968629200028,O,2013-03-01,,,,2013-03-14T10:00:51,false,1,,,,,AU LAMPAY,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791430481,00014,79143048100014,O,2013-02-15,,,,2013-02-27T11:13:41,true,1,A LA PEYETTE,,,CHE,RURAL DE CASSAYET,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
792994840,00025,79299484000025,O,2021-09-01,,,,2021-10-08T03:32:57,true,1,,,,,LD PAGUERE BAS,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
805098019,00013,80509801900013,O,2014-10-27,,,,2014-12-14T03:21:46,false,2,,,,,LE LAMPAY,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
818704652,00010,81870465200010,O,2016-01-01,01,2020,,2022-08-29T10:09:33,true,1,,,,,AU LILAS,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,O,0.828672,43.583556,0.3,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
822116950,00012,82211695000012,O,2016-04-23,,,,2016-08-23T11:02:54,true,1,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2016-04-23,A,TERRA-AFRICA,,,TERRA-AFRICA,72.19Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
825297500,00019,82529750000019,O,2017-02-01,,,,2017-12-12T09:10:21,false,2,,,,,LD LA PEYETTE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2017-12-07,F,LES JARDINS DE NATIMA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
834051187,00013,83405118700013,O,2018-01-08,,,1071CA,2017-12-22T09:43:47,true,1,,,,,LA PEYRETTE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,LE FOURNIL DE LA PEYRETTE,10.71C,NAFRev2,N,0.8763424,43.6944013,0.89,poi.stream,La Peyrette (Ruisseau) Sainte-Marie,https://osm.org/way/61045252,G,,
835023029,00019,83502302900019,O,2018-01-01,,,,2018-01-31T08:16:37,true,1,,,,,LA BIRETTE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
847639762,00016,84763976200016,O,2019-01-01,01,2020,,2022-08-29T10:32:11,true,1,,,,,A LA RIVIERE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,O,5.9622372,46.607308,0.89,poi.fountain,Fontaine à la Rivière La Chaumusse,https://osm.org/node/614965420,G,,
848549341,00016,84854934100016,O,2019-02-15,,,,2023-03-04T14:10:28,true,1,,,,,EN DAUZET,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.11Z,NAFRev2,N,0.8189676,43.7037611,0.89,poi.stream,En Dauzet (Ruisseau) Saint-Sauvy,https://osm.org/way/64562260,G,,
849533278,00016,84953327800016,O,2019-03-27,,,,2019-03-29T03:59:32,true,1,,,,,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2019-03-27,A,FLEUR DE MIEL,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
850537960,00013,85053796000013,O,2019-01-01,,,,2019-05-07T03:59:37,true,1,,,,LD,AU BRIDET,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
880623558,00017,88062355800017,O,2019-12-03,02,2020,4932ZA,2022-08-29T10:39:06,true,2,,,,,AU LYS,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,49.32Z,NAFRev2,O,0.828672,43.583556,0.37,locality,Au Moulin de Castex 32200 Montiron,32288_B065,G,AU MOULIN DE CASTEX,
882202153,00616,88220215300616,O,2020-06-22,,,,2020-08-25T03:59:42,false,1,,,,LD,AU CHICANE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883212201,00015,88321220100015,P,2020-04-25,,,,2020-05-06T03:41:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIRON,,[ND],32288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894110204,00019,89411020400019,O,2021-02-01,,,,2023-01-25T14:36:06,true,2,,,,LD,AU VILLAGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-11-26,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
894257997,00011,89425799700011,O,2020-11-01,,,,2021-03-23T17:42:32,true,1,,,,,A GACHAN,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
901125450,00022,90112545000022,O,2022-11-18,,,,2023-04-03T11:27:08,true,1,,,,,LA HURRE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
908478472,00016,90847847200016,O,2021-12-21,,,,2022-01-27T04:04:34,true,1,,,,LD,MAYNATGE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
910625672,00019,91062567200019,O,2021-05-01,,,,2022-02-23T10:05:27,true,1,,,,LD,AU GACHAN,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
910898782,00016,91089878200016,O,2022-03-01,,,,2022-08-10T03:58:47,true,1,,,,,EN CHICANE,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
914400361,00012,91440036100012,O,2022-05-31,,,,2022-06-10T19:36:45,true,1,VC 7,,,,LA MAISON,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,94.99Z,NAFRev2,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
914598941,00013,91459894100013,O,2022-06-14,,,,2022-06-17T10:56:48,true,1,,,,,LA HURRE ,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
921760724,00010,92176072400010,O,2022-11-25,,,,2022-11-30T04:22:35,true,1,,,,LD,LA PEYETTE ,32200,MONTIRON,,,32288,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
