id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788782,2021-01-11,000001,Vente,288670,62,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0166,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,POTAG,Jardin potager,500,1.965688,47.877383
2021-788782,2021-01-11,000001,Vente,288670,62,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0166,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,1.965688,47.877383
2021-789001,2021-01-15,000001,Vente,260050,30,,RUE DES TILLEULS,1073,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0101,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,494,1.950121,47.88113
2021-789065,2021-01-15,000001,Vente,230000,3,,RUE DE PICHERIEUX,0860,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0069,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,507,1.964869,47.890654
2021-789065,2021-01-15,000001,Vente,230000,3,,RUE DE PICHERIEUX,0860,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,431,1.964869,47.890654
2021-789065,2021-01-15,000001,Vente,230000,3,,RUE DE PICHERIEUX,0860,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0137,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.964694,47.890488
2021-789138,2021-01-19,000001,Vente,195000,72,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,186,,72,134.48,,,,,,,2,1,Maison,103,6,,,,,,,
2021-789359,2021-01-25,000001,Vente,524700,60,,CHE DE VRIGNY,0462,45560,45274,Saint-Denis-en-Val,45,,,452740000A1027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.96931,47.877822
2021-789359,2021-01-25,000001,Vente,524700,60,,CHE DE VRIGNY,0462,45560,45274,Saint-Denis-en-Val,45,,,452740000A1027,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,592,1.96931,47.877822
2021-789668,2021-01-25,000001,Vente,160000,13,,RUE DU SAULE,1050,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0031,,,,,,,,,,,,,0,1,Maison,164,9,S,sols,,,1000,1.955853,47.88323
2021-790124,2021-01-21,000001,Vente,383750,249,,RUE DE FAGNY,0510,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0235,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,400,,
2021-790124,2021-01-21,000001,Vente,383750,249,,RUE DE FAGNY,0510,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,,
2021-790124,2021-01-21,000001,Vente,383750,249,,RUE DE FAGNY,0510,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0235,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,282,,
2021-790124,2021-01-21,000001,Vente,383750,249,,RUE DE FAGNY,0510,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,,
2021-790124,2021-01-21,000001,Vente,383750,249,,RUE DE FAGNY,0510,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,,
2021-790124,2021-01-21,000001,Vente,383750,249,,RUE DE FAGNY,0510,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,,
2021-790124,2021-01-21,000001,Vente,383750,,,BOIS DES PRES,B016,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0236,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2021-790124,2021-01-21,000001,Vente,383750,,,BOIS DES PRES,B016,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,,
2021-790220,2021-02-17,000001,Vente,386220,370,,RUE DU DESERT,0460,45560,45274,Saint-Denis-en-Val,45,,,45274000BC0154,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2021-790220,2021-02-17,000001,Vente,386220,370,,RUE DU DESERT,0460,45560,45274,Saint-Denis-en-Val,45,,,45274000BC0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,,
2021-790220,2021-02-17,000001,Vente,386220,370,,RUE DU DESERT,0460,45560,45274,Saint-Denis-en-Val,45,,,45274000BC0159,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,POTAG,Jardin potager,615,,
2021-790220,2021-02-17,000001,Vente,386220,370,,RUE DU DESERT,0460,45560,45274,Saint-Denis-en-Val,45,,,45274000BC0159,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,,
2021-790242,2021-01-22,000001,Vente,185000,87,,RUE DE ST DENIS,1040,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0191,,,1,170.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,336,0,,,,,,,
2021-790246,2021-02-09,000001,Vente,397140,8,,ALL DES MARAICHERS,0773,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0227,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1041,1.941571,47.878122
2021-790344,2021-02-17,000001,Vente,222320,105,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-790344,2021-02-17,000001,Vente,222320,27,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,141,,27,,,,,,,,2,1,Maison,78,3,,,,,,,
2021-790509,2021-02-23,000001,Vente,279400,20,,RUE DU LIMOUSIN,0735,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0128,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,173,,
2021-790509,2021-02-23,000001,Vente,279400,20,,RUE DU LIMOUSIN,0735,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0128,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,383,,
2021-790738,2021-03-04,000001,Vente,338579,1,,CLOS DE CHAMPDOUX,0404,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0055,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,POTAG,Jardin potager,657,,
2021-790738,2021-03-04,000001,Vente,338579,1,,CLOS DE CHAMPDOUX,0404,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0055,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,400,,
2021-790738,2021-03-04,000001,Vente,338579,1,,CLOS DE CHAMPDOUX,0404,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,,
2021-790738,2021-03-04,000001,Vente,338579,,,CHAMPDOUX,B037,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,,
2021-790811,2021-02-26,000002,Vente,7500,,,CLOS DES AUVERNATS NORD,B190,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0662,,,,,,,,,,,,,0,,,,,T,terres,,,556,1.968071,47.872003
2021-790999,2021-03-11,000001,Vente,220000,207,,RUE DE CHAMPBOURDON,0340,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0267,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,147,1.953004,47.882808
2021-790999,2021-03-11,000001,Vente,220000,207,,RUE DE CHAMPBOURDON,0340,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0267,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,353,1.953004,47.882808
2021-791142,2021-03-16,000001,Vente,220000,19,,ALL DES CHATAIGNIERS,0418,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0186,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,243,1.962531,47.883598
2021-791142,2021-03-16,000001,Vente,220000,19,,ALL DES CHATAIGNIERS,0418,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0186,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,178,1.962531,47.883598
2021-791150,2021-03-05,000001,Vente,220055,493,,RUE DE LA BOULAIE,0200,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0256,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.965492,47.889274
2021-791150,2021-03-05,000001,Vente,220055,,,RUE DE LA BOULAIE,0200,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,1.965505,47.889358
2021-791150,2021-03-05,000001,Vente,220055,,,RUE DE LA BOULAIE,0200,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0301,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.96566,47.889142
2021-791150,2021-03-05,000001,Vente,220055,,,RUE DE LA BOULAIE,0200,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0303,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.965721,47.889244
2021-791546,2021-03-24,000001,Vente,308000,3,,ALL DES MAISONS FLEURIES,0770,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0081,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,216,1.952335,47.877729
2021-791546,2021-03-24,000001,Vente,308000,3,,ALL DES MAISONS FLEURIES,0770,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0081,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,284,1.952335,47.877729
2021-791637,2021-03-23,000001,Vente,100000,94,,RUE DES ECOLES,0500,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0429,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.956898,47.879579
2021-791637,2021-03-23,000001,Vente,100000,94,,RUE DES ECOLES,0500,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0429,,,3,106.7,,,,,,,,,1,2,Appartement,113,5,,,,,,1.956898,47.879579
2021-791919,2021-03-26,000001,Vente,363000,3,,ALL DES CAPUCINES,0302,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0289,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,719,,
2021-791919,2021-03-26,000001,Vente,363000,,,ALL DES CAPUCINES,0302,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,,
2021-791984,2021-04-06,000001,Vente,287500,218,,RUE DE BRULAS,0280,45560,45274,Saint-Denis-en-Val,45,,,45274000BL0082,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,388,1.967025,47.879259
2021-791984,2021-04-06,000001,Vente,287500,218,,RUE DE BRULAS,0280,45560,45274,Saint-Denis-en-Val,45,,,45274000BL0082,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,637,1.967025,47.879259
2021-791984,2021-04-06,000001,Vente,287500,218,,RUE DE BRULAS,0280,45560,45274,Saint-Denis-en-Val,45,,,45274000BL0156,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.967169,47.879336
2021-792105,2021-03-31,000001,Vente,160000,,,RUE DU MOULIN,0820,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,1.958775,47.873499
2021-792130,2021-04-01,000001,Vente,311500,5,,ALL DES BRUYERES,0285,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,550,1.95533,47.880298
2021-792130,2021-04-01,000001,Vente,311500,5,,ALL DES BRUYERES,0285,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0096,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,566,1.95533,47.880298
2021-792204,2021-03-19,000001,Vente,173000,83,,RUE DE CHAMPBOURDON,0340,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0139,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,555,1.954354,47.8819
2021-792445,2021-03-22,000001,Vente,201500,14,,RUE DES CHATAIGNIERS,0417,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0205,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,339,1.963315,47.884118
2021-792741,2021-04-14,000001,Vente,507100,,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000BB0143,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.944775,47.890856
2021-792741,2021-04-14,000001,Vente,507100,1200,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000BB0146,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,POTAG,Jardin potager,1500,1.944718,47.89121
2021-792741,2021-04-14,000001,Vente,507100,1200,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000BB0146,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,1.944718,47.89121
2021-792759,2021-04-02,000001,Vente,388000,74,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0165,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,1.966004,47.877259
2021-792759,2021-04-02,000001,Vente,388000,74,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0165,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,POTAG,Jardin potager,500,1.966004,47.877259
2021-792766,2021-03-30,000001,Vente,557000,,,LA CROIX SAINT DENIS,B084,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0018,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.937121,47.879365
2021-792766,2021-03-30,000001,Vente,557000,,,LA CROIX SAINT DENIS,B084,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,1.937121,47.879365
2021-792766,2021-03-30,000001,Vente,557000,147,,RUE DU CLOS ST DENIS,0410,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,979,1.937045,47.87916
2021-792766,2021-03-30,000001,Vente,557000,147,,RUE DU CLOS ST DENIS,0410,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,1.937045,47.87916
2021-792766,2021-03-30,000001,Vente,557000,147,,RUE DU CLOS ST DENIS,0410,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,1.937045,47.87916
2021-792766,2021-03-30,000001,Vente,557000,147,,RUE DU CLOS ST DENIS,0410,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0019,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,704,1.937045,47.87916
2021-792766,2021-03-30,000001,Vente,557000,147,,RUE DU CLOS ST DENIS,0410,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,979,1.937045,47.87916
2021-792766,2021-03-30,000001,Vente,557000,147,,RUE DU CLOS ST DENIS,0410,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0019,,,,,,,,,,,,,0,1,Maison,196,7,J,jardins,POTAG,Jardin potager,979,1.937045,47.87916
2021-793027,2021-04-07,000001,Vente,180000,392,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0276,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,340,,
2021-793070,2021-04-16,000001,Vente,225000,71,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0075,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,576,1.961524,47.87977
2021-793070,2021-04-16,000001,Vente,225000,71,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0075,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,411,1.961524,47.87977
2021-793145,2021-04-21,000001,Vente,168000,,,RUE DU MOULIN,0820,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,1.95942,47.873297
2021-793146,2021-04-03,000002,Vente,17770,,,CLIMAT DE L ANIERE,B047,45560,45274,Saint-Denis-en-Val,45,,,452740000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.974232,47.857569
2021-793146,2021-04-03,000002,Vente,17770,,,CLIMAT DE L ANIERE,B047,45560,45274,Saint-Denis-en-Val,45,,,452740000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,1136,1.974025,47.857082
2021-793146,2021-04-03,000002,Vente,17770,,,CLIMAT DE L ANIERE,B047,45560,45274,Saint-Denis-en-Val,45,,,452740000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,9275,1.975043,47.857585
2021-793379,2021-04-09,000001,Vente,224000,510,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0327,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,811,1.949013,47.882853
2021-793430,2021-04-16,000001,Vente,264200,20,,RUE DE SOLOGNE,1065,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0195,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,504,1.943881,47.881433
2021-793440,2021-04-12,000001,Vente,140000,,,CLIMAT DES QUATRE COINS,B059,45560,45274,Saint-Denis-en-Val,45,,,45274000BA0237,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
2021-793440,2021-04-12,000001,Vente,140000,,,CLIMAT DES QUATRE COINS,B059,45560,45274,Saint-Denis-en-Val,45,,,45274000BA0239,,,,,,,,,,,,,0,,,,,T,terres,,,33,,
2021-793440,2021-04-12,000001,Vente,140000,,,CLIMAT DES QUATRE COINS,B059,45560,45274,Saint-Denis-en-Val,45,,,45274000BA0242,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,703,,
2021-793440,2021-04-12,000001,Vente,140000,,,CLIMAT DES QUATRE COINS,B059,45560,45274,Saint-Denis-en-Val,45,,,45274000BA0243,,,,,,,,,,,,,0,,,,,T,terres,,,57,,
2021-793440,2021-04-12,000001,Vente,140000,,,CLIMAT DES QUATRE COINS,B059,45560,45274,Saint-Denis-en-Val,45,,,45274000BA0246,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,349,,
2021-793546,2021-04-16,000001,Vente,230000,,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0249,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-793546,2021-04-16,000001,Vente,230000,4,,ALL DES ROSES,0956,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0254,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,168,,
2021-793546,2021-04-16,000001,Vente,230000,,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0263,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-793546,2021-04-16,000001,Vente,230000,,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0266,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-793634,2021-04-28,000001,Vente,315000,128,,RUE DE BRULAS,0280,45560,45274,Saint-Denis-en-Val,45,,,45274000BL0085,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,423,1.966605,47.878742
2021-793634,2021-04-28,000001,Vente,315000,128,,RUE DE BRULAS,0280,45560,45274,Saint-Denis-en-Val,45,,,45274000BL0085,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,POTAG,Jardin potager,580,1.966605,47.878742
2021-793914,2021-05-12,000001,Vente,230000,1013,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,467,1.943906,47.882112
2021-793914,2021-05-12,000001,Vente,230000,1013,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,467,1.943906,47.882112
2021-793914,2021-05-12,000001,Vente,230000,,,CLIMAT DES PETITS BRULIS,B058,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.944092,47.882133
2021-793958,2021-05-14,000001,Vente,320000,,,RUE DE ST DENIS,1040,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0020,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.953274,47.879335
2021-793958,2021-05-14,000001,Vente,320000,239,,RUE DE ST DENIS,1040,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0071,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,519,1.953105,47.879186
2021-793958,2021-05-14,000001,Vente,320000,,,LE BOURG,B024,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,1.953225,47.87907
2021-794045,2021-04-28,000001,Vente,166000,1002,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,45274000AH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,1.975555,47.873215
2021-794045,2021-04-28,000001,Vente,166000,1002,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,45274000AH0118,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,883,1.975555,47.873215
2021-794736,2021-05-28,000001,Vente,275580,493,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0090,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,498,1.950211,47.882204
2021-794859,2021-06-08,000001,Vente,130000,,,LES MOULINS DE BEAULIEU,B118,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,1.956705,47.872491
2021-794897,2021-06-08,000001,Vente,170000,209,,RUE DU CABERNET,0295,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,325,1.965433,47.875845
2021-794996,2021-06-03,000001,Vente,270000,87,,RUE DE ST DENIS,1040,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0191,,,3,135.05,,,,,,,,,1,2,Appartement,144,5,,,,,,,
2021-795031,2021-05-12,000001,Vente,125000,11,,CHE DE L HERBEMONT,0682,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0278,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,876,1.960338,47.892485
2021-795031,2021-05-12,000001,Vente,125000,11,,CHE DE L HERBEMONT,0682,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,876,1.960338,47.892485
2021-795031,2021-05-12,000001,Vente,125000,11,,CHE DE L HERBEMONT,0682,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,876,1.960338,47.892485
2021-795031,2021-05-12,000001,Vente,125000,11,,CHE DE L HERBEMONT,0682,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.960338,47.892485
2021-795031,2021-05-12,000001,Vente,125000,11,,CHE DE L HERBEMONT,0682,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.960338,47.892485
2021-795031,2021-05-12,000001,Vente,125000,11,,CHE DE L HERBEMONT,0682,45560,45274,Saint-Denis-en-Val,45,,,45274000BD0278,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,624,1.960338,47.892485
2021-795108,2021-06-07,000001,Vente,6000,189,,RUE DU MOULIN,0820,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0503,,,,,,,,,,,,,0,1,Maison,147,6,AB,terrains a bâtir,,,150,1.956809,47.872205
2021-795108,2021-06-07,000001,Vente,6000,189,,RUE DU MOULIN,0820,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0503,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,150,1.956809,47.872205
2021-795250,2021-06-02,000001,Vente,176000,485,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0089,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,485,1.95034,47.882146
2021-795348,2021-06-14,000001,Vente,149000,150,,RUE DU RAYON D OR,0953,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0349,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,330,1.965479,47.87311
2021-795419,2021-05-31,000001,Vente,575000,753,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0091,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.950856,47.89082
2021-795419,2021-05-31,000001,Vente,575000,753,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0091,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2008,1.950856,47.89082
2021-795419,2021-05-31,000001,Vente,575000,,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0095,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.950868,47.891181
2021-795519,2021-06-17,000001,Vente,550000,,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0321,,,,,,,,,,,,,0,,,,,S,sols,,,615,1.947546,47.882143
2021-795519,2021-06-17,000001,Vente,550000,3,,ALL DES CARNUTES,0305,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0325,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1448,1.947216,47.881615
2021-795564,2021-06-11,000001,Vente,205000,69,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,183,,69,102.77,,,,,,,2,1,Maison,95,5,,,,,,,
2021-795564,2021-06-11,000001,Vente,205000,89,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-795653,2021-06-10,000001,Vente,280000,3,,RUE DU SAULE,1050,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0012,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.953966,47.883326
2021-795909,2021-06-15,000001,Vente,373700,5,,RUE DU ROUET,0958,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0485,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,966,1.969699,47.875291
2021-796068,2021-06-07,000001,Vente,215000,791,,RUE DU FORT,0560,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0033,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.951211,47.890638
2021-796290,2021-06-29,000001,Vente,368950,2,,RUE DU FRENE,0570,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0359,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,681,1.960106,47.872144
2021-796320,2021-06-29,000001,Vente,130000,,,LES MOULINS DE BEAULIEU,B118,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.956559,47.872252
2021-796320,2021-06-29,000001,Vente,130000,,,LES MOULINS DE BEAULIEU,B118,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0502,,,,,,,,,,,,,0,,,,,T,terres,,,161,1.956442,47.872426
2021-796484,2021-06-29,000001,Vente,290000,15,,ALL DES CHAMPS D ORLEANS,0370,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0187,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,980,1.941944,47.880156
2021-796516,2021-06-29,000001,Vente,215000,415,,RUE DE LA CORNAILLERE,0440,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0242,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,553,1.948459,47.876303
2021-796516,2021-06-29,000001,Vente,215000,,,RUE DE LA CORNAILLERE,0440,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,1.94866,47.876194
2021-796516,2021-06-29,000001,Vente,215000,,,RUE DE LA CORNAILLERE,0440,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,1.948785,47.87608
2021-796516,2021-06-29,000001,Vente,215000,,,RUE DE LA CORNAILLERE,0440,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,1.948823,47.876046
2021-796586,2021-06-08,000001,Vente,200000,7,,ALL DU CLOS DE LA PUCELLE,0405,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0169,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,46,1.948222,47.880883