id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208756,2019-01-22,000001,Vente,76000,6,,RUE BOUTELEUX,0100,80430,80484,Liomer,80,,,80484000AB0035,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,125,1.816807,49.857932
2019-1210930,2019-06-21,000001,Vente,145000,2,,RUE DU GENERAL DE GAULLE,0195,80430,80484,Liomer,80,,,80484000AB0176,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,821,1.817899,49.855719
2019-1212766,2019-10-24,000001,Vente,43000,,,LIOMER,B013,80430,80484,Liomer,80,,,80484000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,589,1.81543,49.857874
2019-1212766,2019-10-24,000001,Vente,43000,,,LIOMER,B013,80430,80484,Liomer,80,,,80484000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,796,1.814842,49.857572
2019-1212766,2019-10-24,000001,Vente,43000,26,,RUE JEAN MOULIN,0230,80430,80484,Liomer,80,,,80484000AB0021,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,356,1.814645,49.857487
2019-1212837,2019-10-30,000001,Vente,1057.87,5151,,RUE BOUTELEUX,0100,80430,80484,Liomer,80,,,80484000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.815558,49.857345
2019-1212839,2019-10-25,000001,Vente,7000,5151,,RUE BOUTELEUX,0100,80430,80484,Liomer,80,,,80484000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.815558,49.857345
2019-1213306,2019-11-19,000001,Vente,85000,6,,RUE DU GENERAL DE GAULLE,0195,80430,80484,Liomer,80,,,80484000AB0173,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,116,1.818499,49.855652
2019-1213306,2019-11-19,000001,Vente,85000,,,LIOMER,B013,80430,80484,Liomer,80,,,80484000AB0297,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.818523,49.855586
