id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231290,2021-01-26,000001,Vente,33000,,,LES PAREUSES,B073,74210,74147,Lathuile,74,,,741470000B1383,,,,,,,,,,,,,0,,,,,P,prés,,,6794,,
2021-1231504,2021-02-04,000001,Vente,482970,29,B,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B2161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,6.203818,45.776874
2021-1231504,2021-02-04,000001,Vente,482970,29,B,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B2161,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,727,6.203818,45.776874
2021-1233279,2021-03-17,000001,Vente,276800,57,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203843,45.787641
2021-1233279,2021-03-17,000001,Vente,276800,57,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,1,104.36,,,,,,,,,1,2,Appartement,115,4,,,,,,6.203843,45.787641
2021-1233279,2021-03-17,000001,Vente,276800,57,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203843,45.787641
2021-1233279,2021-03-17,000001,Vente,276800,57,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203843,45.787641
2021-1233767,2021-03-23,000001,Vente,393000,55,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,3,169.1,,,,,,,,,1,2,Appartement,153,5,,,,,,6.203843,45.787641
2021-1233767,2021-03-23,000001,Vente,393000,55,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203843,45.787641
2021-1233767,2021-03-23,000001,Vente,393000,55,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203843,45.787641
2021-1233767,2021-03-23,000001,Vente,393000,55,,IMP DES GNOURES,0135,74210,74147,Lathuile,74,,,741470000A1634,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203843,45.787641
2021-1233850,2021-03-16,000001,Vente,475000,307,,RTE DE LA FRUITIERE,0120,74210,74147,Lathuile,74,,,741470000B0224,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,103,6.202777,45.784778
2021-1233850,2021-03-16,000001,Vente,475000,5076,A,LA SAUGE,B098,74210,74147,Lathuile,74,,,741470000B1189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2,6.202836,45.784811
2021-1233850,2021-03-16,000001,Vente,475000,,,LA SAUGE,B098,74210,74147,Lathuile,74,,,741470000B2035,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.202775,45.784826
2021-1234772,2021-04-30,000001,Vente,425600,654,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000A1902,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,613,6.203529,45.787918
2021-1235527,2021-05-28,000001,Vente,66000,130,,IMP BARDET,0025,74210,74147,Lathuile,74,,,741470000B2647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,6.206873,45.786428
2021-1235527,2021-05-28,000001,Vente,66000,,,LES PAREUSES,B073,74210,74147,Lathuile,74,,,741470000B2689,,,,,,,,,,,,,0,,,,,P,prés,,,1367,6.206735,45.786829
2021-1235622,2021-05-18,000001,Vente,470568,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B2286,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.205584,45.785446
2021-1235622,2021-05-18,000001,Vente,470568,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B2290,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.205617,45.78546
2021-1235622,2021-05-18,000001,Vente,470568,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B2301,,,,,,,,,,,,,0,,,,,S,sols,,,339,6.205027,45.786268
2021-1235622,2021-05-18,000001,Vente,470568,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B2302,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.204824,45.786636
2021-1235622,2021-05-18,000001,Vente,470568,452,1,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B2307,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,974,6.20533,45.785495
2021-1235622,2021-05-18,000001,Vente,470568,452,1,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B2307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,6.20533,45.785495
2021-1235622,2021-05-18,000001,Vente,470568,452,1,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B2307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,6.20533,45.785495
2021-1235622,2021-05-18,000001,Vente,470568,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B2308,,,,,,,,,,,,,0,,,,,S,sols,,,367,6.20507,45.785856
2021-1236106,2021-05-27,000001,Vente,21500,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.203084,45.787542
2021-1236556,2021-06-18,000002,Vente,473000,152,,CHEM DE NANCEAU,0180,74210,74147,Lathuile,74,,,741470000B2658,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,6.201023,45.784728
2021-1236807,2021-06-16,000001,Vente,342460,110,,IMP DU PRE FALQUET,0240,74210,74147,Lathuile,74,,,741470000B0398,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201876,45.782973
2021-1236807,2021-06-16,000001,Vente,342460,110,,IMP DU PRE FALQUET,0240,74210,74147,Lathuile,74,,,741470000B0398,,,33,78.02,,,,,,,,,1,2,Appartement,80,4,,,,,,6.201876,45.782973
2021-1237297,2021-06-18,000001,Vente,545800,,,AU CRET,B034,74210,74147,Lathuile,74,,,741470000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.207083,45.798994
2021-1237297,2021-06-18,000001,Vente,545800,,,AU CRET,B034,74210,74147,Lathuile,74,,,741470000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,69,6.207108,45.798956
2021-1237297,2021-06-18,000001,Vente,545800,,,AU CRET,B034,74210,74147,Lathuile,74,,,741470000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,551,6.20714,45.801212
2021-1237873,2021-07-05,000001,Vente,690000,,,AU CRET,B034,74210,74147,Lathuile,74,,,741470000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.207083,45.798994
2021-1237873,2021-07-05,000001,Vente,690000,,,AU CRET,B034,74210,74147,Lathuile,74,,,741470000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,69,6.207108,45.798956
2021-1237873,2021-07-05,000001,Vente,690000,221,,IMP DE LA TOURNETTE,0280,74210,74147,Lathuile,74,,,741470000A1614,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,650,6.207186,45.800832
2021-1238200,2021-08-02,000001,Vente,722100,470,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000A1844,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,334,6.204688,45.787319
2021-1238200,2021-08-02,000001,Vente,722100,470,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000A1844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,6.204688,45.787319
2021-1238200,2021-08-02,000001,Vente,722100,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A1854,,,,,,,,,,,,,0,,,,,S,sols,,,708,6.204474,45.787372
2021-1239092,2021-08-02,000001,Vente,333500,93,,RTE DE MARCEAU,0160,74210,74147,Lathuile,74,,,741470000B2436,,,1,83.17,16,,,,,,,,2,2,Appartement,86,3,,,,,,6.202868,45.781351
2021-1239092,2021-08-02,000001,Vente,333500,93,,RTE DE MARCEAU,0160,74210,74147,Lathuile,74,,,741470000B2436,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202868,45.781351
2021-1239807,2021-08-30,000001,Vente,117500,,,CHAPARON,B007,74210,74147,Lathuile,74,,,741470000A2069,,,,,,,,,,,,,0,,,,,S,sols,,,682,,
2021-1239965,2021-08-26,000001,Vente,296500,88,,IMP DU GENEPI,0130,74210,74147,Lathuile,74,,,741470000B1829,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.207856,45.784541
2021-1239965,2021-08-26,000001,Vente,296500,88,,IMP DU GENEPI,0130,74210,74147,Lathuile,74,,,741470000B1829,,,3,76.1,,,,,,,,,1,2,Appartement,75,4,,,,,,6.207856,45.784541
2021-1240031,2021-05-10,000001,Vente,207320.6,,,AUX ESSERTS,B043,74210,74147,Lathuile,74,,,741470000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,1287,6.200683,45.803755
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES PLAFFES,B079,74210,74147,Lathuile,74,,,741470000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,2965,6.204776,45.790426
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES GNOURES,B048,74210,74147,Lathuile,74,,,741470000A0765,,,,,,,,,,,,,0,,,,,L,landes,,,2369,6.207528,45.78975
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES GNOURES,B048,74210,74147,Lathuile,74,,,741470000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,1499,6.205507,45.788671
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES GNOURES,B048,74210,74147,Lathuile,74,,,741470000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,1132,6.206136,45.787847
2021-1240031,2021-05-10,000001,Vente,207320.6,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,424,6.202129,45.787995
2021-1240031,2021-05-10,000001,Vente,207320.6,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.201537,45.787536
2021-1240031,2021-05-10,000001,Vente,207320.6,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,371,6.201618,45.787435
2021-1240031,2021-05-10,000001,Vente,207320.6,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0884,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.20144,45.788372
2021-1240031,2021-05-10,000001,Vente,207320.6,,,SOUS LES BOIS DE CHEVILLY,B104,74210,74147,Lathuile,74,,,741470000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,3919,6.200744,45.788838
2021-1240031,2021-05-10,000001,Vente,207320.6,,,SOUS LES BOIS DE CHEVILLY,B104,74210,74147,Lathuile,74,,,741470000A0902,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1069,6.199367,45.78667
2021-1240031,2021-05-10,000001,Vente,207320.6,,,SOUS LES BOIS DE CHEVILLY,B104,74210,74147,Lathuile,74,,,741470000A0903,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1210,6.19893,45.786693
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES TARFETS,B106,74210,74147,Lathuile,74,,,741470000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,1558,6.203015,45.792597
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES TARFETS,B106,74210,74147,Lathuile,74,,,741470000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,2823,6.201977,45.791254
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES TARFETS,B106,74210,74147,Lathuile,74,,,741470000A0996,,,,,,,,,,,,,0,,,,,P,prés,,,1019,6.201864,45.791025
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES TARFETS,B106,74210,74147,Lathuile,74,,,741470000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,5440,6.201533,45.790837
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES TARFETS,B106,74210,74147,Lathuile,74,,,741470000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,1796,6.200454,45.791831
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES TARFETS,B106,74210,74147,Lathuile,74,,,741470000A1010,,,,,,,,,,,,,0,,,,,P,prés,,,1578,6.200426,45.790983
2021-1240031,2021-05-10,000001,Vente,207320.6,,,BOIS DE LA CITAPAZ,B003,74210,74147,Lathuile,74,,,741470000A1049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4935,6.196813,45.792347
2021-1240031,2021-05-10,000001,Vente,207320.6,,,BOIS DE LA CITAPAZ,B003,74210,74147,Lathuile,74,,,741470000A1053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,340,6.197257,45.792104
2021-1240031,2021-05-10,000001,Vente,207320.6,,,BOIS DE LA CITAPAZ,B003,74210,74147,Lathuile,74,,,741470000A1055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2237,6.196688,45.792057
2021-1240031,2021-05-10,000001,Vente,207320.6,,,BOIS DE CHEVILLY,B002,74210,74147,Lathuile,74,,,741470000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,3986,6.198999,45.788561
2021-1240031,2021-05-10,000001,Vente,207320.6,,,BOIS DE CHEVILLY,B002,74210,74147,Lathuile,74,,,741470000A1127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7821,6.198066,45.787255
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES PLAFFES,B079,74210,74147,Lathuile,74,,,741470000A1367,,,,,,,,,,,,,0,,,,,P,prés,,,127,6.204521,45.791214
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES PLAFFES,B079,74210,74147,Lathuile,74,,,741470000A1368,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.204318,45.790918
2021-1240031,2021-05-10,000001,Vente,207320.6,,,LES PLAFFES,B079,74210,74147,Lathuile,74,,,741470000A1495,,,,,,,,,,,,,0,,,,,P,prés,,,4954,6.204448,45.790411
2021-1240031,2021-05-10,000001,Vente,207320.6,,,NANCEAU,B065,74210,74147,Lathuile,74,,,741470000B1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,6.198003,45.785696
2021-1240031,2021-05-10,000001,Vente,207320.6,370,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B1317,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,182,6.204514,45.78577
2021-1240031,2021-05-10,000001,Vente,207320.6,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B1914,,,,,,,,,,,,,0,,,,,P,prés,,,747,,
2021-1240031,2021-05-10,000001,Vente,207320.6,,,PRE SAVION,B089,74210,74147,Lathuile,74,,,741470000C0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4589,6.18562,45.754859
2021-1240070,2021-09-08,000001,Vente,597969,89,,IMP DE PLANCHAMP,0210,74210,74147,Lathuile,74,,,741470000A1599,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1028,6.20847,45.797789
2021-1240401,2021-08-31,000002,Vente,500000,210,,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B1311,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,817,6.202677,45.776026
2021-1240401,2021-08-31,000002,Vente,500000,210,,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,817,6.202677,45.776026
2021-1240401,2021-08-31,000002,Vente,500000,210,,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,6.202677,45.776026
2021-1240401,2021-08-31,000002,Vente,500000,210,,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,6.202677,45.776026
2021-1240401,2021-08-31,000002,Vente,500000,210,,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B1311,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,6.202677,45.776026
2021-1240401,2021-08-31,000002,Vente,500000,210,,IMP DE LA SOURDE,0270,74210,74147,Lathuile,74,,,741470000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,817,6.202677,45.776026
2021-1240401,2021-08-31,000002,Vente,500000,,,LES PROTS,B094,74210,74147,Lathuile,74,,,741470000B1312,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.202384,45.775926
2021-1240401,2021-08-31,000002,Vente,500000,,,LES PROTS,B094,74210,74147,Lathuile,74,,,741470000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,670,6.202384,45.775926
2021-1240401,2021-08-31,000002,Vente,500000,,,LES PROTS,B094,74210,74147,Lathuile,74,,,741470000B2690,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.202204,45.776162
2021-1240987,2021-09-22,000001,Vente,225000,,,CHAPARON,B007,74210,74147,Lathuile,74,,,741470000A1192,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.204176,45.801337
2021-1240987,2021-09-22,000001,Vente,225000,,,CHAPARON,B007,74210,74147,Lathuile,74,,,741470000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,956,6.203889,45.801347
2021-1241787,2021-10-08,000002,Vente,2550,,,CHAPARON,B007,74210,74147,Lathuile,74,,,741470000A2050,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.204433,45.803732
2021-1242366,2021-11-04,000001,Vente,2000,,,PRES PENCHES,B093,74210,74147,Lathuile,74,,,741470000B0856,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2210,6.197507,45.767231
2021-1242366,2021-11-04,000001,Vente,2000,,,PRES PENCHES,B093,74210,74147,Lathuile,74,,,741470000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,925,6.196939,45.767525
2021-1242634,2021-11-12,000001,Vente,460000,143,B,IMP FRANCOIS DECOUX,0115,74210,74147,Lathuile,74,,,741470000B2417,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,800,6.204839,45.781537
2021-1242634,2021-11-12,000001,Vente,460000,143,B,IMP FRANCOIS DECOUX,0115,74210,74147,Lathuile,74,,,741470000B2417,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,800,6.204839,45.781537
2021-1242715,2021-10-25,000001,Vente,500000,125,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B1999,,,5,,6,,,,,,,,2,2,Appartement,140,6,,,,,,6.205398,45.78348
2021-1242715,2021-10-25,000001,Vente,500000,125,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B1999,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.205398,45.78348
2021-1242715,2021-10-25,000001,Vente,500000,125,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B1999,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.205398,45.78348
2021-1242715,2021-10-25,000001,Vente,500000,125,,RTE DE CHEVILLY,0050,74210,74147,Lathuile,74,,,741470000B1999,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.205398,45.78348
2021-1244407,2021-12-15,000001,Vente,385000,150,,CHEM DES FONTAINES,0100,74210,74147,Lathuile,74,,,741470000A0520,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,536,6.203453,45.802021
2021-1244407,2021-12-15,000001,Vente,385000,144,,CHEM DES FONTAINES,0100,74210,74147,Lathuile,74,,,741470000A1719,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.203621,45.802087
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LES PLAFFES,B079,74210,74147,Lathuile,74,,,741470000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,1657,6.205458,45.791557
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LES GNOURES,B048,74210,74147,Lathuile,74,,,741470000A0763,,,,,,,,,,,,,0,,,,,L,landes,,,1096,6.207594,45.790262
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LES GNOURES,B048,74210,74147,Lathuile,74,,,741470000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,871,6.207055,45.790257
2021-1244667,2021-12-21,000001,Vente,72108.39,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,2716,6.204345,45.789045
2021-1244667,2021-12-21,000001,Vente,72108.39,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000A0804,,,,,,,,,,,,,0,,,,,P,prés,,,2040,6.204148,45.789525
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LES GRANDS CHAMPS,B054,74210,74147,Lathuile,74,,,741470000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,2605,6.199751,45.794345
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LES PAREUSES,B073,74210,74147,Lathuile,74,,,741470000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,3613,6.207508,45.787001
2021-1244667,2021-12-21,000001,Vente,72108.39,,,AUX PARQUETS,B074,74210,74147,Lathuile,74,,,741470000B1620,,,,,,,,,,,,,0,,,,,P,prés,,,692,6.210936,45.786708
2021-1244667,2021-12-21,000001,Vente,72108.39,,,AUX PARQUETS,B074,74210,74147,Lathuile,74,,,741470000B1624,,,,,,,,,,,,,0,,,,,T,terres,,,8142,6.210959,45.786164
2021-1245106,2021-12-23,000002,Vente,150000,,,CHEVILLY,B011,74210,74147,Lathuile,74,,,741470000B2683,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.206032,45.78595
