siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203951,00011,21520395100011,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,4,,2,,PL,DE LA MAIRIE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,N,5.436028,48.072952,0.83,housenumber,2 Place de la Mairie 52800 Ninville,52352_0050_00002,G,2 PLACE DE LA MAIRIE,
215203951,00037,21520395100037,O,1997-01-01,NN,,,2016-04-26T17:46:27,false,4,MAIRIE,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.436028,48.072952,0.9,street,Place de la Mairie 52800 Ninville,52352_0050,D,PLACE DE LA MAIRIE,
215203951,00045,21520395100045,O,1997-01-01,NN,,,2020-01-03T16:01:44,false,3,MAIRIE,2,,PL,DE LA MAIRIE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.436028,48.072952,0.83,housenumber,2 Place de la Mairie 52800 Ninville,52352_0050_00002,G,2 PLACE DE LA MAIRIE,
265202994,00017,26520299400017,O,1983-03-01,NN,,,2016-07-23T12:10:07,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200731,00014,27520073100014,O,,,,,,true,1,,,,,MAIRIE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.436028,48.072952,0.9,street,Place de la Mairie 52800 Ninville,52352_0050,G,PLACE DE LA MAIRIE,
295204655,00019,29520465500019,O,1990-04-12,NN,,,2008-01-04T19:07:06,true,3,,,,,MAIRIE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.436028,48.072952,0.9,street,Place de la Mairie 52800 Ninville,52352_0050,G,PLACE DE LA MAIRIE,
320740699,00071,32074069900071,O,2019-07-01,,,,2019-08-13T09:46:27,false,1,,,,,BOIS DE LA POMMERAIE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,5.3969967,46.6647747,0.9,poi.forest,Bois de la Pommeraie (Forêt) Beaurepaire-en-Bresse,https://osm.org/way/213156587,G,,
333249779,00013,33324977900013,O,1985-07-01,NN,,,,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348800723,00010,34880072300010,O,,NN,,,,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350169447,00017,35016944700017,O,1989-01-31,NN,,,2008-01-04T23:13:23,true,3,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351067814,00027,35106781400027,O,2014-01-15,,,,2015-12-04T07:54:23,true,1,,,,,LA POMMERAIE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,02.20Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
389704743,00019,38970474300019,O,1992-12-01,NN,,,2007-01-18T09:31:50,true,3,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389814948,00011,38981494800011,O,1993-01-01,NN,,,2008-01-04T23:30:29,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394002620,00018,39400262000018,O,1993-08-01,NN,,,2007-01-18T09:35:20,true,3,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394871008,00014,39487100800014,O,1994-01-01,NN,,,2019-03-25T10:04:57,true,3,,2,,,GRANDE RUE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.437343,48.074587,0.93,housenumber,2 Grande Rue 52800 Ninville,52352_0040_00002,G,2 GRANDE RUE,
401189352,00016,40118935200016,O,1994-01-01,NN,,,2016-01-12T00:16:12,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402791800,00012,40279180000012,O,1977-01-01,NN,,,,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044899,00016,40804489900016,O,1981-10-01,NN,,,2008-01-04T21:03:32,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408044907,00017,40804490700017,O,,NN,,,,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408759074,00011,40875907400011,O,1996-08-01,NN,,,2013-05-22T05:13:53,true,3,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409477007,00010,40947700700010,O,1992-01-01,NN,,,2011-03-17T06:20:10,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409726585,00014,40972658500014,O,,NN,,,2007-01-18T09:38:47,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
427982996,00014,42798299600014,O,1968-01-01,NN,,,2012-07-28T13:54:16,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430348763,00011,43034876300011,O,1999-12-01,NN,,,2008-01-05T01:51:54,true,3,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431722347,00017,43172234700017,O,2000-04-01,01,2018,,2020-08-25T10:19:41,true,3,,1,,RTE,DE NOYERS,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.43717,48.073415,0.81,housenumber,1 Route de Noyers 52800 Ninville,52352_0055_00001,G,1 ROUTE DE NOYERS,
450524319,00016,45052431900016,O,1996-07-01,NN,,,2014-10-10T15:30:29,true,4,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499582294,00017,49958229400017,O,2007-08-01,,,,2015-04-29T03:50:24,true,2,,,,,FERME DE FORMONT,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502556566,00011,50255656600011,O,2008-03-01,,,,2014-07-10T01:11:09,true,2,,,,,GRANDE RUE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,5.43737,48.074405,0.93,street,Grande Rue 52800 Ninville,52352_0040,G,GRANDE RUE,
512428947,00018,51242894700018,O,2009-01-01,,,,2009-05-14T09:08:02,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531049179,00017,53104917900017,O,2011-01-01,,,,2012-02-08T00:17:40,true,1,,,,,GRANDE RUE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.43737,48.074405,0.93,street,Grande Rue 52800 Ninville,52352_0040,G,GRANDE RUE,
538160615,01784,53816061501784,O,2020-12-09,,,,2020-12-18T15:07:10,false,1,,,,,FERME DE FORMONT CHEZ M PHILIPPE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538160615,01834,53816061501834,O,2020-12-09,,,,2021-01-11T15:37:26,false,1,CHEZ M PHILIPPE,,,,FERME DE FORMONT,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780481396,00015,78048139600015,O,,NN,,,,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,45.23,NAP,N,,,0,,,,,,
807389846,00013,80738984600013,O,2014-11-01,,,,2015-07-26T03:18:21,false,2,,9,,RUE,DE ROUVRE,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,47.89Z,NAFRev2,N,5.438664,48.074356,0.87,housenumber,9 Rue de Rouvres 52800 Ninville,52352_0080_00009,G,9 RUE DE ROUVRES,
844166207,00010,84416620700010,O,2018-11-20,,,,2019-01-22T14:26:42,true,1,,41,,,GRANDE RUE ,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,66.30Z,NAFRev2,N,5.434819,48.072516,0.93,housenumber,41 Grande Rue 52800 Ninville,52352_0040_00041,G,41 GRANDE RUE,
844167510,00016,84416751000016,O,2018-11-20,,,,2018-11-28T09:21:31,true,1,,3,,RTE,DE BUXIERES,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,64.20Z,NAFRev2,N,5.43881,48.075522,0.83,housenumber,3 Route de Buxieres 52800 Ninville,52352_0005_00003,G,3 ROUTE DE BUXIERES,
845199405,00018,84519940500018,O,2019-01-01,,,,2020-06-16T11:51:40,true,2,,1,,RTE,DE NOYERS,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,35.21Z,NAFRev2,N,5.43717,48.073415,0.81,housenumber,1 Route de Noyers 52800 Ninville,52352_0055_00001,G,1 ROUTE DE NOYERS,
847211422,00013,84721142200013,O,,,,,,true,1,,,,,,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
848110482,00017,84811048200017,O,2019-01-04,,,,2019-02-08T03:36:22,true,1,,1,,RTE,DE NOYERS,52800,NINVILLE,,,52352,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,01.61Z,NAFRev2,N,5.43717,48.073415,0.81,housenumber,1 Route de Noyers 52800 Ninville,52352_0055_00001,G,1 ROUTE DE NOYERS,
