siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096575519,00010,09657551900010,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,,,0,,,,,,
216404558,00019,21640455800019,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,3,,,,,LE BOURG,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266404359,00017,26640435900017,O,1983-03-01,NN,,,2016-07-23T12:26:02,true,5,MAIRIE,,,,LE BOURG,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311446991,00029,31144699100029,O,2003-09-15,NN,,,2006-10-27T00:30:06,false,3,MAISON  AU DUC,,,CHE,DE VERLUS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,92.3A,NAFRev1,N,-0.168273,43.580078,0.41,street,Chemin de Barcious 64330 Portet,64455_0050,G,CHEMIN DE BARCIOUS,
312570872,00019,31257087200019,O,1978-01-01,NN,,4391AZ,2019-06-24T13:17:53,true,5,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312570872,00027,31257087200027,O,1991-01-01,NN,,,2017-04-03T13:34:08,false,4,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317730711,00072,31773071100072,O,2007-11-05,,,,2008-07-24T04:41:04,false,2,,,,QUAI,LAVIELLE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,86.22C,NAFRev2,O,,,0,,,,,,
319878054,00018,31987805400018,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
320070832,00011,32007083200011,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320857089,00025,32085708900025,O,1995-05-02,,,,2011-02-11T14:09:03,false,4,,,,RTE,DEPARTEMENTALE 13,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321432445,00039,32143244500039,O,,NN,,,,true,1,,,,,QRT LATERADE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,-0.180179,43.575828,0.5,street,Chemin Latterrade 64330 Portet,64455_0440,G,CHEMIN LATTERRADE,
330345562,00012,33034556200012,O,,,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,57.02,NAP,N,,,0,,,,,,
331871459,00011,33187145900011,O,,NN,,,,true,1,,,,,MAISON BOURI,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332357060,00018,33235706000018,O,1985-01-01,NN,,,2008-01-04T20:24:41,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332597111,00019,33259711100019,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333340982,00037,33334098200037,O,1999-07-01,NN,,,2020-04-27T11:09:50,false,4,,,,LD,CHATE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.192634,43.574178,0.43,street,Chemin de Lapeyrette 64330 Portet,64455_0267,G,CHEMIN DE LAPEYRETTE,
333614964,00018,33361496400018,O,1985-10-01,NN,,,2022-04-01T04:16:25,true,3,,,,,CHEZ M CASSIAU GABRIEL,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334263654,00017,33426365400017,O,1985-11-24,NN,,,2012-11-16T10:22:05,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334263654,00025,33426365400025,O,2005-01-01,,,,2021-02-23T10:53:29,false,2,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334263654,00033,33426365400033,O,2011-01-01,,,,2012-11-16T10:17:45,false,2,,81,,RTE,DE GUERLIAT,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.12B,NAFRev2,N,-0.186858,43.586002,0.74,housenumber,81 Route de Guerlat 64330 Portet,64455_0250_00081,G,81 ROUTE DE GUERLAT,
339718173,00018,33971817300018,O,1986-12-01,NN,,,2022-10-18T15:29:50,true,3,,191,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.172468,43.58461,0.94,housenumber,191 Rue de la Resistance 64330 Portet,64455_0300_00191,G,191 RUE DE LA RESISTANCE,
340136415,00015,34013641500015,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.50,NAP,N,,,0,,,,,,
340136571,00015,34013657100015,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340136753,00019,34013675300019,O,,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,38.50,NAP,N,,,0,,,,,,
340346097,00017,34034609700017,O,1987-01-01,NN,,,2011-08-25T03:56:57,true,4,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343201554,00049,34320155400049,O,2010-05-21,,,,2010-07-08T06:12:41,true,2,,113,,RTE,DE GARLIN,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,-0.192595,43.574252,0.47,housenumber,113 Chemin de Lapeyrette 64330 Portet,64455_0267_00113,G,113 CHEMIN DE LAPEYRETTE,
344323845,00018,34432384500018,O,1987-12-21,NN,,,2008-01-04T22:26:15,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344861703,00017,34486170300017,O,1987-10-01,NN,,,2013-07-10T04:03:40,true,5,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348223967,00012,34822396700012,O,1900-01-01,NN,,,2011-05-04T00:13:27,true,5,,,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.189029,43.579672,0.87,street,Rue du Souvenirue Francais 64330 Portet,64455_kzidj4,G,RUE DU SOUVENIRUE FRANCAIS,
348309097,00023,34830909700023,O,1900-01-01,NN,,,2011-04-28T00:38:47,false,3,,,,,QUARTIER QUINTAA,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
351904883,00037,35190488300037,O,2014-01-31,,,,2021-02-23T11:04:26,true,1,CHEZ MONSIEUR PIERRE SERRA,,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,-0.189029,43.579672,0.87,street,Rue du Souvenirue Francais 64330 Portet,64455_kzidj4,G,RUE DU SOUVENIRUE FRANCAIS,
356000729,07682,35600072907682,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,PL,DE LA MAIRIE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.180824,43.580143,0.38,street,Rue de la Resistance 64330 Portet,64455_0300,G,RUE DE LA RESISTANCE,
379825789,00017,37982578900017,O,1990-10-01,NN,,,2021-02-23T11:08:23,true,3,,168,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.17486,43.583887,0.94,housenumber,168 Rue de la Resistance 64330 Portet,64455_0300_00168,G,168 RUE DE LA RESISTANCE,
380288852,00011,38028885200011,O,1990-12-01,NN,,,2021-02-23T11:08:48,true,3,,14,,CHE,TRES ARRIOUS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.190264,43.580818,0.84,housenumber,14 Chemin Tres Arrious 64330 Portet,64455_0020_00014,G,14 CHEMIN TRES ARRIOUS,
380288852,00029,38028885200029,O,2020-06-17,,,,2020-06-18T04:12:52,false,1,,2201,,RTE,DE GARLIN,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,35.11Z,NAFRev2,N,-0.181676,43.581335,0.35,street,Route de Guerlat 64330 Portet,64455_0250,G,ROUTE DE GUERLAT,
383576444,00012,38357644400012,O,1991-11-01,,,,,true,3,,48,B,AV,VOLTAIRE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,45.3E,NAF1993,N,2.4694509,49.007097,0.75,poi,Avenue Voltaire (Pont) Le Thillay,https://osm.org/way/240973246,G,,
384554994,00044,38455499400044,O,2021-10-28,,,4332BB,2021-11-06T14:32:54,true,1,,25,,RTE,DU VIC BILH,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,PATRICK SERVICES,43.32B,NAFRev2,N,-0.167254,43.57867,0.88,housenumber,25 Route du Vic Bilh 64330 Portet,64455_0460_00025,G,25 ROUTE DU VIC BILH,
390663565,00013,39066356500013,O,1993-04-05,NN,,4321AB,2020-02-18T10:58:25,false,7,,,,,MAISON LES ACACIAS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,N,5.8896943,48.6932865,0.84,poi.community_centre,Centre de Loisirs Les Acacias (Salle des fêtes) Toul,https://osm.org/way/69513047,G,,
390663565,00021,39066356500021,O,2020-03-01,,,4321AB,2021-03-05T15:51:57,false,2,,2,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2021-02-21,F,,,,,43.21A,NAFRev2,N,-0.185691,43.578661,0.87,housenumber,2 Route des Cretes 64330 Portet,64455_0120_00002,G,2 ROUTE DES CRETES,
390663565,00039,39066356500039,O,2021-02-21,,,4321AB,2021-04-03T11:05:51,true,1,,4,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2021-02-21,A,,,,,43.21A,NAFRev2,N,-0.186177,43.579108,0.88,housenumber,4 Rue du Souvenirue Francais 64330 Portet,64455_kzidj4_00004,G,4 RUE DU SOUVENIRUE FRANCAIS,
391081684,00030,39108168400030,O,1996-10-01,NN,,,2006-11-25T12:05:11,false,4,SAPY SOPHIE,,,RTE,DEPARTEMENTALE 13,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,O,,,0,,,,,,
391081684,00048,39108168400048,O,2005-01-01,NN,,,2020-08-25T10:26:03,false,2,REPR PAR SATEC,,,,DEPARTEMENTAL,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,6.0858366,44.5622653,0.9,poi.museum,Musée départemental Gap,https://osm.org/node/1255767096,G,,
392322236,00044,39232223600044,O,2012-03-01,,,,2020-06-12T03:50:19,true,3,,43,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.89Z,NAFRev2,O,-0.181655,43.579604,0.94,housenumber,43 Rue de la Resistance 64330 Portet,64455_0300_00043,G,43 RUE DE LA RESISTANCE,
401871546,00032,40187154600032,O,2018-12-15,,,,2021-12-23T03:57:14,true,2,,23,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,-0.18799,43.579598,0.88,housenumber,23 Rue du Souvenirue Francais 64330 Portet,64455_kzidj4_00023,G,23 RUE DU SOUVENIRUE FRANCAIS,
402453609,00016,40245360900016,O,1995-09-20,NN,,,2018-07-28T04:05:57,true,4,,46,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.182856,43.575474,0.87,housenumber,46 Route des Cretes 64330 Portet,64455_0120_00046,G,46 ROUTE DES CRETES,
404394843,00027,40439484300027,O,2001-09-01,NN,,8219ZP,2015-03-20T14:21:56,false,4,,,,CHE,DE DIUSSE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,-0.168273,43.580078,0.38,street,Chemin de Barcious 64330 Portet,64455_0050,G,CHEMIN DE BARCIOUS,
404394843,00035,40439484300035,O,2010-01-01,,,,2010-08-11T10:51:09,false,2,,15,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,47.99A,NAFRev2,N,-0.189029,43.579672,0.78,street,Rue du Souvenirue Francais 64330 Portet,64455_kzidj4,G,RUE DU SOUVENIRUE FRANCAIS,
410524011,00013,41052401100013,O,1997-01-01,NN,,,2021-04-02T03:54:10,true,4,,5,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.15Z,NAFRev2,N,-0.185295,43.578568,0.87,housenumber,5 Route des Cretes 64330 Portet,64455_0120_00005,G,5 ROUTE DES CRETES,
410636732,00027,41063673200027,O,2000-07-01,NN,,,2006-10-28T03:49:49,true,3,,,,,QUINTANA,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,51.3T,NAFRev1,O,2.6905725,42.6925175,0.88,poi.car,Quintana (Concession automobile) Millas,https://osm.org/way/132968205,G,,
412068322,00020,41206832200020,O,2001-12-31,NN,,,2006-11-25T15:34:38,true,1,,,,,QUINTA,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,2.8947651,42.7006934,0.88,poi.furniture,Maison Quinta (Meubles) Perpignan,https://osm.org/way/81560476,G,,
413805375,00032,41380537500032,O,2007-07-01,,,,2015-03-04T13:56:33,false,3,,49,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,62.02A,NAFRev2,N,-0.181337,43.579971,0.94,housenumber,49 Rue de la Resistance 64330 Portet,64455_0300_00049,G,49 RUE DE LA RESISTANCE,
413805375,00040,41380537500040,O,2015-02-16,,,,2021-02-23T11:36:08,true,1,,36,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2015-02-16,A,CICM,,,,62.02A,NAFRev2,N,-0.181739,43.57923,0.94,housenumber,36 Rue de la Resistance 64330 Portet,64455_0300_00036,G,36 RUE DE LA RESISTANCE,
414573568,00014,41457356800014,O,1953-10-09,NN,,,2016-02-02T03:34:03,true,4,,46,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,-0.182856,43.575474,0.87,housenumber,46 Route des Cretes 64330 Portet,64455_0120_00046,G,46 ROUTE DES CRETES,
414814996,00016,41481499600016,O,1977-01-01,NN,,,2016-01-12T00:19:37,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414815092,00013,41481509200013,O,1984-06-01,NN,,,2016-07-20T14:05:30,true,5,,32,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,-0.189373,43.579731,0.88,housenumber,32 Rue du Souvenirue Francais 64330 Portet,64455_kzidj4_00032,G,32 RUE DU SOUVENIRUE FRANCAIS,
415191279,00017,41519127900017,O,1997-09-09,NN,,,2014-02-14T13:18:02,true,4,CHEZ M.CLAUDE BEGUE,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
417566700,00015,41756670000015,O,1976-02-01,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419199179,00021,41919917900021,O,2000-01-01,,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
419199187,00016,41919918700016,O,1982-12-31,NN,,,2021-02-23T11:39:59,true,3,,74,,CHE,DE BIOU,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.205591,43.559576,0.81,housenumber,74 Chemin de Biou 64330 Portet,64455_0069_00074,G,74 CHEMIN DE BIOU,
419199187,00024,41919918700024,O,2020-01-01,,,,2021-02-23T11:39:59,false,1,,74,,CHE,DE BIOU,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,-0.205591,43.559576,0.81,housenumber,74 Chemin de Biou 64330 Portet,64455_0069_00074,G,74 CHEMIN DE BIOU,
419254792,00015,41925479200015,O,1990-12-31,NN,,,2013-06-03T02:37:34,true,4,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420349896,00019,42034989600019,O,1985-12-31,NN,,,2009-01-22T09:11:06,true,4,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422983247,00012,42298324700012,O,1999-06-01,,,,2011-05-03T00:38:25,false,2,,,,RTE,DE VIELLA,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,,,,-0.181676,43.581335,0.42,street,Route de Guerlat 64330 Portet,64455_0250,G,ROUTE DE GUERLAT,
423713189,00029,42371318900029,O,2008-04-22,,,4322BA,2021-02-23T11:45:45,true,2,,38,,CHE,LATTERADE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,43.22B,NAFRev2,O,-0.178417,43.576229,0.77,housenumber,38 Chemin Latterrade 64330 Portet,64455_0440_00038,G,38 CHEMIN LATTERRADE,
423863158,00022,42386315800022,O,2003-07-01,NN,,,2018-07-02T11:46:47,false,4,QUINTAA MOUREU,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
424879633,00016,42487963300016,O,1999-04-01,NN,,2562BZ,2018-12-04T16:13:50,true,5,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
425213519,00019,42521351900019,O,1990-12-01,NN,,,2013-06-26T03:33:09,true,4,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425214723,00016,42521472300016,O,1968-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214731,00019,42521473100019,O,1968-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427985841,00027,42798584100027,O,2007-01-01,,,,2017-07-21T08:36:35,true,2,,7,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,-0.186511,43.579133,0.88,housenumber,7 Rue du Souvenirue Francais 64330 Portet,64455_kzidj4_00007,G,7 RUE DU SOUVENIRUE FRANCAIS,
430598409,00018,43059840900018,O,1983-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430598672,00011,43059867200011,O,1991-01-01,NN,,,,true,1,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433152006,00014,43315200600014,O,2000-11-01,NN,,,2013-02-06T11:21:20,true,4,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434282935,00023,43428293500023,O,2013-04-05,,,,2016-12-22T04:22:47,true,2,,125,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2016-12-31,F,EPONA DE FONTARET,,,,01.43Z,NAFRev2,N,-0.195681,43.58463,0.88,housenumber,125 Rue du Souvenirue Francais 64330 Portet,64455_kzidj4_00125,G,125 RUE DU SOUVENIRUE FRANCAIS,
435228416,00010,43522841600010,O,2001-01-01,NN,,,2011-04-23T11:07:49,false,9,,,,,,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE DECIBEL - DISCOBEL - DISCO BEACH,FIESTABEL -  EVENBEL,YAKA DANSE - FESTY NIGHT -,,93.29Z,NAFRev2,O,,,0,,,,,,
435228416,00036,43522841600036,O,2013-01-01,,,,2021-02-23T13:17:22,true,1,,18,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.183916,43.577579,0.87,housenumber,18 Route des Cretes 64330 Portet,64455_0120_00018,G,18 ROUTE DES CRETES,
451730634,00016,45173063400016,O,2004-01-21,NN,,,2008-11-08T02:33:37,false,3,,,,QUA,LABARTHE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
451896047,00011,45189604700011,O,2003-12-26,NN,,,2018-12-05T09:33:33,true,3,,42,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.18146,43.579632,0.94,housenumber,42 Rue de la Resistance 64330 Portet,64455_0300_00042,G,42 RUE DE LA RESISTANCE,
480012855,00023,48001285500023,O,2021-02-01,,,,2021-04-16T19:34:49,true,1,,5,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.185295,43.578568,0.87,housenumber,5 Route des Cretes 64330 Portet,64455_0120_00005,G,5 ROUTE DES CRETES,
482332913,00011,48233291300011,O,2005-06-01,,,,2008-11-08T02:51:58,true,2,,,,,MAI LA PALMERAIE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
483515755,00021,48351575500021,O,2018-03-28,,,,2022-10-12T11:23:29,false,1,,15,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,01.49Z,NAFRev2,N,-0.18381,43.579057,0.94,housenumber,15 Rue de la Resistance 64330 Portet,64455_0300_00015,G,15 RUE DE LA RESISTANCE,
483515755,00039,48351575500039,O,2022-10-01,,,9602BB,2022-10-12T11:23:29,true,1,,15,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CILS VOUS PLAIT INGRID,96.02B,NAFRev2,N,-0.18381,43.579057,0.94,housenumber,15 Rue de la Resistance 64330 Portet,64455_0300_00015,G,15 RUE DE LA RESISTANCE,
488080706,00010,48808070600010,O,2006-01-17,,,,2006-11-25T20:47:31,true,2,,,,,LIEU DIT PONDICQ,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
488177551,00014,48817755100014,O,2006-01-02,,,,2019-08-02T04:00:12,true,2,RD 130,,,,QUARTIER QUINTAA,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502877426,00010,50287742600010,O,2008-03-01,,,,2014-07-10T01:12:55,false,2,,8,,RTE,DE BARCIOUS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2010-11-01,F,ATLANTIC BARRIERES,,,,43.32A,NAFRev2,O,-0.168273,43.580078,0.67,street,Chemin de Barcious 64330 Portet,64455_0050,G,CHEMIN DE BARCIOUS,
508882909,00015,50888290900015,O,2009-01-01,NN,,,2013-09-05T03:48:16,true,2,,119,,RTE,DU PACHERENC,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,01.11Z,NAFRev2,N,-0.169727,43.578664,0.88,housenumber,119 Route du Pacherenc 64330 Portet,64455_0290_00119,G,119 ROUTE DU PACHERENC,
510021710,00015,51002171000015,O,2009-01-01,,,,2018-10-17T04:07:16,true,2,,,,QUAI,BIOUS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.198228,43.562196,0.5,street,Route de Bious 64330 Portet,64455_0070,G,ROUTE DE BIOUS,
510788052,00015,51078805200015,O,2008-08-01,,,,2009-02-27T15:00:57,true,1,MAIRIE,1,,PL,DU CORPS FRANC POMMIES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,91.03Z,NAFRev2,N,-0.184488,43.578522,0.87,housenumber,1 Place du Corps Franc Pommies 64330 Portet,64455_0115_00001,G,1 PLACE DU CORPS FRANC POMMIES,
512791666,00013,51279166600013,O,2009-06-02,,,,2009-07-24T04:45:28,false,2,,98,,RUE,DU SOUVENIR FRANCAIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,70.10Z,NAFRev2,N,-0.194541,43.582678,0.88,housenumber,98 Rue du Souvenirue Francais 64330 Portet,64455_kzidj4_00098,G,98 RUE DU SOUVENIRUE FRANCAIS,
513952259,00010,51395225900010,O,2009-06-29,,,,2009-07-30T11:36:52,true,1,,36,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,-0.181739,43.57923,0.94,housenumber,36 Rue de la Resistance 64330 Portet,64455_0300_00036,G,36 RUE DE LA RESISTANCE,
515267896,00014,51526789600014,O,2009-11-02,,,,2012-11-10T01:20:12,true,2,,125,,RUE,DU SOUVENIR FRAN AIS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
519803092,00013,51980309200013,O,2010-01-01,01,2020,,2022-08-29T09:22:00,true,1,,18,,RTE,DES CRETES,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE DECIBEL. DISCOBEL.DISCO BEACH FIESTAB,EVENBEL YAKA DANSE. FESTY NIGHT. FESTISU,,,93.29Z,NAFRev2,O,-0.183916,43.577579,0.87,housenumber,18 Route des Cretes 64330 Portet,64455_0120_00018,G,18 ROUTE DES CRETES,
519901441,00021,51990144100021,O,2017-12-01,,,,2019-12-18T14:11:33,false,2,CHEMIN JEANOT,,,RTE,DE BIOUS,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.61Z,NAFRev2,N,-0.198228,43.562196,0.84,street,Route de Bious 64330 Portet,64455_0070,G,ROUTE DE BIOUS,
522113877,00024,52211387700024,O,2012-03-10,,,,2014-10-10T12:55:43,true,2,MAISON LAYOT,15,,RUE,DE LA RESISTANCE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,56.10C,NAFRev2,O,-0.18381,43.579057,0.94,housenumber,15 Rue de la Resistance 64330 Portet,64455_0300_00015,G,15 RUE DE LA RESISTANCE,
531828234,00017,53182823400017,O,2011-03-29,01,2020,,2022-08-29T09:32:46,true,1,,119,,RTE,DU PACHERENC,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,01.11Z,NAFRev2,N,-0.169727,43.578664,0.88,housenumber,119 Route du Pacherenc 64330 Portet,64455_0290_00119,G,119 ROUTE DU PACHERENC,
533190757,00039,53319075700039,O,2021-07-01,,,,2021-10-29T08:41:31,true,1,AU 130 ROUTE DE GARLIN,115,,CHE,LAPEYRETTE,64330,PORTET,,,64455,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,-0.192674,43.574103,0.88,housenumber,115 Chemin de Lapeyrette 64330 Portet,64455_0267_00115,G,115 CHEMIN DE LAPEYRETTE,