id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-605409,2019-07-31,000001,Vente,750,,,EN MORASSAN,B140,39570,39445,Publy,39,,,39445000ZI0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,722,5.653375,46.629094
2019-605409,2019-07-31,000001,Vente,750,,,EN MORASSAN,B140,39570,39445,Publy,39,,,39445000ZI0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,722,5.653375,46.629094
2019-605421,2019-07-31,000001,Vente,5364,,,EN PUBLIOT,B158,39570,39445,Publy,39,,,39445000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,10770,5.653895,46.623681
2019-605421,2019-07-31,000001,Vente,5364,,,EN PUBLIOT,B158,39570,39445,Publy,39,,,39445000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,21540,5.653895,46.623681
2019-605421,2019-07-31,000001,Vente,5364,,,EN PUBLIOT,B158,39570,39445,Publy,39,,,39445000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.655154,46.621942
2019-605679,2019-08-28,000001,Vente,102000,60,,RUE DE BEAUREGARD,0005,39570,39445,Publy,39,,,39445000ZH0077,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,680,5.658876,46.627111
2019-605679,2019-08-28,000001,Vente,102000,60,,RUE DE BEAUREGARD,0005,39570,39445,Publy,39,,,39445000ZH0077,,,,,,,,,,,,,0,1,Maison,83,2,T,terres,,,4785,5.658876,46.627111
2019-605679,2019-08-28,000001,Vente,102000,60,,RUE DE BEAUREGARD,0005,39570,39445,Publy,39,,,39445000ZH0077,,,,,,,,,,,,,0,1,Maison,83,2,T,terres,,,4785,5.658876,46.627111
2019-606574,2019-10-14,000001,Vente,40000,180,,RUE DE SAINTAINE,0055,39570,39445,Publy,39,,,394450000A0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,128,5.639095,46.635805
2019-606575,2019-10-14,000002,Vente,3000,180,,RUE DE SAINTAINE,0055,39570,39445,Publy,39,,,394450000A0733,,,,,,,,,,,,,0,,,,,PA,pâtures,,,394,5.639194,46.635837
2019-606575,2019-10-14,000002,Vente,3000,180,,RUE DE SAINTAINE,0055,39570,39445,Publy,39,,,394450000A0830,,,,,,,,,,,,,0,,,,,PA,pâtures,,,276,5.63901,46.63581
2019-606575,2019-10-14,000002,Vente,3000,,,DEVANT LE FAY,B100,39570,39445,Publy,39,,,394450000A0831,,,,,,,,,,,,,0,,,,,PA,pâtures,,,86,5.639238,46.635786
2019-606575,2019-10-14,000002,Vente,3000,180,,RUE DE SAINTAINE,0055,39570,39445,Publy,39,,,394450000A0837,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.638893,46.635815
2019-606576,2019-10-14,000003,Vente,35000,180,,RUE DE SAINTAINE,0055,39570,39445,Publy,39,,,394450000A0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,128,5.639095,46.635805
2019-608040,2019-12-20,000001,Vente,127000,,,AU VILLAGE,B208,39570,39445,Publy,39,,,394450000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,322,5.640291,46.633843
2019-608040,2019-12-20,000001,Vente,127000,,,AU VILLAGE,B208,39570,39445,Publy,39,,,394450000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.639875,46.634044
2019-608040,2019-12-20,000001,Vente,127000,15,,RUE DU CHATEAU,0020,39570,39445,Publy,39,,,394450000A0782,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,450,5.64004,46.633932
