siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007350200,00056,00735020000056,O,2011-01-01,01,2019,,2021-10-27T08:00:30,false,2,,480,,RTE,DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.12B,NAFRev2,O,5.367452,43.542514,0.85,housenumber,480 Route de Berre 13510 Éguilles,13032_0584_00480,G,480 ROUTE DE BERRE,
055800650,00024,05580065000024,O,1985-02-25,NN,,,,false,4,,,,,DOMAINE DE CAMAISSE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,92.3B,NAF1993,O,5.311079,43.585069,0.53,street,Camaïsse 13510 Éguilles,13032_kocz1l,G,CAMAISSE,
055803290,00034,05580329000034,O,1983-10-01,NN,,,,true,1,,,,,ZI DES JALLASIERES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1N,NAF1993,O,5.362921,43.54423,0.55,street,Zone Industrielle les Jalassieres 13510 Éguilles,13032_4y4saf,G,ZI LES JALASSIERES,
056727415,00020,05672741500020,O,,NN,,,,true,1,,,,,LES VALLONS PLANS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,69.12,NAP,N,5.361412,43.577671,0.95,locality,Les Vallons Plans 13510 Éguilles,13032_B299,G,LES VALLONS PLANS,
057802753,01267,05780275301267,O,2004-12-31,11,2019,,2021-10-27T08:03:10,false,3,,,,RTE,DE ROGNES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.360977,43.573317,0.83,street,Route de Rognes 13510 Éguilles,13032_7600,G,ROUTE DE ROGNES,
058811670,00163,05881167000163,O,1900-01-01,NN,,,2008-01-04T18:07:47,false,3,,,,,HLM PROVENCE LOGIS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.354504,43.569187,0.33,street,Rue du Grand Logis 13510 Éguilles,13032_3150,G,RUE DU GRAND LOGIS,
060200128,00126,06020012800126,O,1994-03-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,EGUILLES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,5.346898,43.566485,0.94,municipality,Éguilles,13032,G,EGUILLES,
071802011,00032,07180201100032,O,,,,,,true,1,,,,,CR 3 LES BAUX,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,28.16,NAP,N,,,0,,,,,,
072715790,00027,07271579000027,O,1982-09-07,NN,,,2008-01-04T18:10:02,true,3,,17,,RUE,ST ANTOINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354467,43.569384,0.86,housenumber,17 Rue Saint-Antoine 13510 Éguilles,13032_7950_00017,G,17 RUE SAINT ANTOINE,
072800691,00221,07280069100221,O,1994-01-01,NN,,,2010-03-02T04:27:18,false,4,,,,PL,DE LA MAIRIE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,38.11Z,NAFRev2,N,5.354026,43.568388,0.83,street,Place de la Mairie 13510 Éguilles,13032_5250,G,PLACE DE LA MAIRIE,
072800691,00379,07280069100379,O,2009-07-01,,,,2010-03-08T09:06:30,false,1,,115,,RUE,TOURMALINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,38.11Z,NAFRev2,N,5.363914,43.546759,0.96,housenumber,115 Rue Tourmaline 13510 Éguilles,13032_8499_00115,G,115 RUE TOURMALINE,
072801178,00038,07280117800038,O,1986-04-09,NN,,,,false,4,FONTAUINE DE FABREGUES NOR,,,CHE,DE RASTEL,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1G,NAF1993,O,5.336934,43.574722,0.83,street,Chemin de Rastel 13510 Éguilles,13032_7500,G,CHEMIN DE RASTEL,
072802762,00038,07280276200038,O,,NN,,,,true,1,,,,,DOMAINE DE ST MARTIN,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,5.347048,43.566632,0.32,street,Chemin de Saint-Laurent 13510 Éguilles,13032_8250,G,CHEMIN DE SAINT LAURENT,
073705204,00052,07370520400052,O,1900-01-01,NN,,,2011-04-28T00:10:33,false,4,,,,,LES AIRES BASSES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,O,5.352359,43.567626,0.95,street,Les Aires Basses 13510 Éguilles,13032_B006,G,LES AIRES BASSES,
211300322,00016,21130032200016,O,1983-03-01,22,2019,,2021-10-27T08:06:49,true,4,,,,PL,GABRIEL-PAYEUR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.354382,43.568317,0.85,street,Place Gabriel Payeur 13510 Éguilles,13032_2950,G,PLACE GABRIEL PAYEUR,
211300322,00024,21130032200024,O,1983-03-16,NN,,,2019-08-19T16:38:33,false,5,MAIRIE,,,PL,GABRIEL-PAYEUR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2018-12-25,A,FOYER-RESTAURANT,,,,94.99Z,NAFRev2,N,5.354382,43.568317,0.85,street,Place Gabriel Payeur 13510 Éguilles,13032_2950,G,PLACE GABRIEL PAYEUR,
211300322,00032,21130032200032,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,4,,,,,QUARTIER SURVILLE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LEONCE ARTAUD,,,,85.20Z,NAFRev2,N,5.357632,43.569387,0.59,locality,Quartier Haut 13510 Éguilles,13032_B235,G,QUARTIER HAUT,
211300322,00040,21130032200040,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,QUARTIER SURVILLE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.357632,43.569387,0.59,locality,Quartier Haut 13510 Éguilles,13032_B235,G,QUARTIER HAUT,
211300322,00057,21130032200057,O,1986-01-01,NN,,,2019-08-19T16:47:21,false,3,,,,QUAI,SURVEILLEE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRIMII LEONCE ARTAUD,,,,85.20Z,NAFRev2,N,5.358472,43.575091,0.4,street,Chemin de Surville Nord 13510 Éguilles,13032_8381,G,CHEMIN DE SURVILLE NORD,
211300322,00065,21130032200065,O,1986-01-01,NN,,,2019-08-19T16:53:06,false,3,,,,RUE,DES JASSES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRIM MIXTE II,,,,85.20Z,NAFRev2,N,5.356121,43.568098,0.96,street,Rue des Jasses 13510 Éguilles,13032_4200,G,RUE DES JASSES,
211300322,00081,21130032200081,O,1989-09-01,NN,,,2019-08-19T17:01:07,false,4,,,,RUE,DES JASSES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2018-12-25,F,ECOL PRIM PUBLI JASSES,,,,85.20Z,NAFRev2,N,5.356121,43.568098,0.96,street,Rue des Jasses 13510 Éguilles,13032_4200,G,RUE DES JASSES,
211300322,00099,21130032200099,O,1990-09-18,11,2019,,2021-10-27T08:06:49,false,4,LES CONDAMINES,1,,RUE,DU JARDIN FLEURI,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE LE CROS,,,,85.10Z,NAFRev2,N,5.35271,43.564258,0.64,street,Rue des Jardins Fleuris 13510 Éguilles,13032_2513,G,RUE DES JARDINS FLEURIS,
211300322,00107,21130032200107,O,1996-12-31,NN,,,2018-07-06T15:36:33,false,5,MAIRIE,,,PL,DE LA MAIRIE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.354026,43.568388,0.83,street,Place de la Mairie 13510 Éguilles,13032_5250,G,PLACE DE LA MAIRIE,
211300322,00115,21130032200115,O,1996-12-31,NN,,,2018-07-06T15:38:29,false,5,MAIRIE,,,PL,DE LA MAIRIE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.354026,43.568388,0.83,street,Place de la Mairie 13510 Éguilles,13032_5250,G,PLACE DE LA MAIRIE,
211300322,00123,21130032200123,O,1997-01-01,12,2019,,2021-10-27T08:06:49,false,4,,,,CHE,DE LA CROIX,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LE CROS,,,,85.20Z,NAFRev2,N,5.353284,43.565067,0.84,street,Chemin de la Croix 13510 Éguilles,13032_1450,G,CHEMIN DE LA CROIX,
211300322,00149,21130032200149,O,2007-01-01,NN,,,2019-09-05T08:17:58,false,3,MAIRIE,,,PL,GABRIEL-PAYEUR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2018-12-25,F,AMENAGEMENT VOIES RESEAUX,,,,81.29B,NAFRev2,N,5.354382,43.568317,0.85,street,Place Gabriel Payeur 13510 Éguilles,13032_2950,G,PLACE GABRIEL PAYEUR,
221300015,00841,22130001500841,O,1983-01-01,NN,,,2021-09-30T10:40:19,false,4,BAT B,,,,LE SURVILLE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS INFANTILES,,,,86.22C,NAFRev2,N,5.358715,43.573571,0.92,street,Lotissement le Surville Nord 13510 Éguilles,13032_A261,G,LOTISSEMENT LE SURVILLE NORD,
261300875,00018,26130087500018,O,1983-03-01,NN,,,2019-08-19T17:18:37,true,4,MAIRIE,,,PL,GABRIEL-PAYEUR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.354382,43.568317,0.85,street,Place Gabriel Payeur 13510 Éguilles,13032_2950,G,PLACE GABRIEL PAYEUR,
261302517,00014,26130251700014,O,1984-12-04,NN,,,2019-08-30T09:43:03,true,5,MAIRIE,,,PL,GABRIEL-PAYEUR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,88.99B,NAFRev2,N,5.354382,43.568317,0.85,street,Place Gabriel Payeur 13510 Éguilles,13032_2950,G,PLACE GABRIEL PAYEUR,
300095874,00024,30009587400024,O,1985-07-01,,,,,false,4,,9,,LOT,LES MISTONS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,5.358396,43.570493,0.51,housenumber,9 Lotissement les Accacias 13510 Éguilles,13032_a002_00009,G,9 LOTISSEMENT LES ACCACIAS,
300095874,00032,30009587400032,O,1992-10-05,,,,2008-11-07T00:16:31,true,5,,2,,RUE,DU PORTALET,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.353552,43.568177,0.96,housenumber,2 Rue du Portalet 13510 Éguilles,13032_6850_00002,G,2 RUE DU PORTALET,
300095890,00012,30009589000012,O,,,,,,true,1,,,,,QU DES LAUDONS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
300137296,00012,30013729600012,O,,NN,,,,true,1,,,,LD,LES CARDEAUX,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.2Z,NAF1993,N,5.355234,43.561868,0.86,street,Chemin des Cardeaux 13510 Éguilles,13032_1040,G,CHEMIN DES CARDEAUX,
300137304,00014,30013730400014,O,,NN,,,,true,1,,1,,TRA,DE LA CROIX,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,5.353229,43.567421,0.85,housenumber,1 Traverse de la Croix 13510 Éguilles,13032_1460_00001,G,1 TRAVERSE DE LA CROIX,
300172152,00013,30017215200013,O,,NN,,,,true,1,,12,,RUE,DU GRAND LOGIS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.354648,43.568818,0.96,housenumber,12 Rue du Grand Logis 13510 Éguilles,13032_3150_00012,G,12 RUE DU GRAND LOGIS,
300636602,00017,30063660200017,O,1900-01-01,NN,,,2008-11-07T00:16:50,true,3,,10,,RUE,SAINTE CATHERINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,45.4M,NAF1993,N,5.355422,43.568942,0.96,housenumber,10 Rue Sainte Catherine 13510 Éguilles,13032_8100_00010,G,10 RUE SAINTE CATHERINE,
300637899,00026,30063789900026,O,,,,,,true,1,,,,RTE,DEBERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.350654,43.553651,0.42,street,Route Departementale 543 13510 Éguilles,13032_v7ntvr,G,ROUTE DEPARTEMENTALE 543,
300728219,00019,30072821900019,O,,,,,,true,1,,,,,Q LES BASTIDES FORTES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.370956,43.551708,0.87,locality,Les Bastides Fortes 13510 Éguilles,13032_B019,G,LES BASTIDES FORTES,
300920857,00012,30092085700012,O,,,,,,true,1,,,,RTE,DE CELONY LES GENETS D'OR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,85.1G,NAF1993,N,5.358164,43.566083,0.43,street,Rue des Genêts 13510 Éguilles,13032_3013,G,RUE DES GENETS,
300992013,00023,30099201300023,O,1995-11-01,NN,,,2006-11-25T09:12:30,false,4,QU DE PLANTIERS,,,RTE,DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,5.365567,43.54309,0.82,street,Route de Berre 13510 Éguilles,13032_0584,G,ROUTE DE BERRE,
301015202,00031,30101520200031,O,2013-05-06,,,,2021-02-23T10:35:50,true,1,RESIDENCE LE BELVEDERE,475,,CHE,DU RAITEL,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,71.11Z,NAFRev2,N,5.339847,43.574357,0.57,housenumber,475 Chemin de Rastel 13510 Éguilles,13032_7500_00475,G,475 CHEMIN DE RASTEL,
301015244,00025,30101524400025,O,,NN,,,,true,1,,15,,RUE,DE LA GLACIERE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.3538,43.568507,0.96,housenumber,15 Rue de la Glacière 13510 Éguilles,13032_3050_00015,G,15 RUE DE LA GLACIERE,
301017638,00026,30101763800026,O,1982-09-13,NN,,,2012-06-08T08:36:23,true,4,VILLA SUD,110,,,LES PLANTIERS 3,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,5.369454,43.543703,0.86,housenumber,110 Les Plantiers III 13510 Éguilles,13032_b328_00110,G,110 LES PLANTIERS III,
301032082,00010,30103208200010,O,,,,,,true,1,,43,,RUE,ST ANTOINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,5.356356,43.570086,0.86,housenumber,43 Rue Saint-Antoine 13510 Éguilles,13032_7950_00043,G,43 RUE SAINT ANTOINE,
301032686,00034,30103268600034,O,1994-04-25,NN,,4322BA,2018-09-29T12:09:29,true,5,ZONE INDUSTRIELLE,,,RTE,DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,43.22B,NAFRev2,O,5.365567,43.54309,0.82,street,Route de Berre 13510 Éguilles,13032_0584,G,ROUTE DE BERRE,
301194155,00018,30119415500018,O,,NN,,,,true,1,,,,LD,LES PLANTIERS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,26.3Z,NAF1993,O,5.369813,43.546267,0.95,street,Les Plantiers II 13510 Éguilles,13032_B327,G,LES PLANTIERS II,
301595187,00016,30159518700016,O,,NN,,,,true,1,,,,,QU SIORVILLE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,5.358472,43.575091,0.46,street,Chemin de Surville Nord 13510 Éguilles,13032_8381,G,CHEMIN DE SURVILLE NORD,
301643888,00052,30164388800052,O,2013-04-10,,,,2014-09-25T19:33:00,false,2,CHEZ MME TRENS CLAUDETTE,,,,BAT 2 GRANDE PLACE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.81Z,NAFRev2,N,5.354488,43.569571,0.37,locality,Place de la Cooperative 13510 Éguilles,13032_1340,G,PLACE DE LA COOPERATIVE,
301659033,00023,30165903300023,O,,NN,,,,true,1,,7,,RUE,DE LA GLACIERE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,38.40,NAP,N,5.354105,43.568279,0.96,housenumber,7 Rue de la Glacière 13510 Éguilles,13032_3050_00007,G,7 RUE DE LA GLACIERE,
301700183,00058,30170018300058,O,,NN,,,,true,1,,,,CHE,DU VERGON,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,77.02,NAP,N,5.351495,43.580402,0.83,street,Chemin du Vergon 13510 Éguilles,13032_9400,G,CHEMIN DU VERGON,
301943239,00022,30194323900022,O,,NN,,,,true,1,,,,,L ESCALETTE BASTIDES FORTE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.12,NAP,N,5.370956,43.551708,0.56,locality,Les Bastides Fortes 13510 Éguilles,13032_B019,G,LES BASTIDES FORTES,
302007471,00014,30200747100014,O,1974-01-01,NN,,,2007-02-07T14:54:09,true,4,CD 10 LES PLANTIERS,,,RTE,DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,01.1A,NAFRev1,N,5.365567,43.54309,0.82,street,Route de Berre 13510 Éguilles,13032_0584,G,ROUTE DE BERRE,
302210778,00023,30221077800023,O,,NN,,,,true,1,,,,,CCI AIX OUEST ZONE INDUSTR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
302479159,00014,30247915900014,O,,,,,,true,1,,,,,LES FIGONS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.378384,43.561162,0.95,street,Les Figons 13510 Éguilles,13032_hxx6pk,G,LES FIGONS,
302596416,00024,30259641600024,O,1900-01-01,,,,,false,3,,5,,RUE,DES MARSEILLAIS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,5.354532,43.567764,0.96,housenumber,5 Rue des Marseillais 13510 Éguilles,13032_5400_00005,G,5 RUE DES MARSEILLAIS,
302596416,00032,30259641600032,O,1997-07-01,NN,,,2013-12-01T03:13:54,true,4,,240,A,MTE,PAUL FIGUIERE PLEIN SOLEIL,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,5.354903,43.563959,0.61,housenumber,240a Montée Paul Figuière 13510 Éguilles,13032_2653_00240_a,G,240A MONTEE PAUL FIGUIERE,
302771423,00019,30277142300019,O,,,,,,true,1,,,,,U TAULETS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.345633,43.582276,0.75,street,Chemin des Taulets 13510 Éguilles,13032_8450,G,CHEMIN DES TAULETS,
302771449,00014,30277144900014,O,,NN,,,,true,1,,10,,RUE,STE CATHERINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.355422,43.568942,0.87,housenumber,10 Rue Sainte Catherine 13510 Éguilles,13032_8100_00010,G,10 RUE SAINTE CATHERINE,
302771456,00019,30277145600019,O,,NN,,,,true,1,,10,,RUE,STE CATHERINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.355422,43.568942,0.87,housenumber,10 Rue Sainte Catherine 13510 Éguilles,13032_8100_00010,G,10 RUE SAINTE CATHERINE,
302771464,00013,30277146400013,O,,,,,,true,1,,,,,CH GRANDES FOURCHES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.09,NAP,N,5.368729,43.570381,0.48,street,Chemin des Petites Fourques 13510 Éguilles,13032_6650,G,CHEMIN DES PETITES FOURQUES,
302771480,00019,30277148000019,O,,NN,,,,true,1,,,,QUAI,SURVILLE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,79.01,NAP,N,5.358472,43.575091,0.62,street,Chemin de Surville Nord 13510 Éguilles,13032_8381,G,CHEMIN DE SURVILLE NORD,
302771498,00011,30277149800011,O,,NN,,,,true,1,,,,PL,VIEUX FOUR,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.354009,43.568275,0.36,street,Rue Escalier du Four 13510 Éguilles,13032_2510,G,RUE ESCALIER DU FOUR,
303274674,00025,30327467400025,O,1900-01-01,,,,,true,4,,,,CHE,DES JALLASIERES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,50.3A,NAF1993,N,5.354873,43.571568,0.44,street,Rue des Cabrieres 13510 Éguilles,13032_0650,G,RUE DES CABRIERES,
303292676,00010,30329267600010,O,,NN,,,,true,1,,,,,QU DES JALASSIERES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,5.362505,43.54637,0.8,street,Chemin des Jalassieres 13510 Éguilles,13032_4150,G,CHEMIN DES JALASSIERES,
303304208,00026,30330420800026,O,2005-12-23,31,2019,,2021-11-05T08:50:06,true,2,ZI LES JALASSIERES,,,RUE,DE L'OBSIDIENNE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,5.359093,43.546576,0.71,street,Rue Obsidienne 13510 Éguilles,13032_6253,G,RUE OBSIDIENNE,
303450555,00014,30345055500014,O,,NN,,,,true,1,,,,,QU DES JALASSIERES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.60,NAP,N,5.362505,43.54637,0.8,street,Chemin des Jalassieres 13510 Éguilles,13032_4150,G,CHEMIN DES JALASSIERES,
303561187,00038,30356118700038,O,1998-10-20,NN,,,2008-01-04T19:25:58,true,3,QRT DES SAURIES,,,CHE,DE VENTABREN,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,5.348145,43.569072,0.85,street,Chemin de Ventabren 13510 Éguilles,13032_9350,G,CHEMIN DE VENTABREN,
303578280,00024,30357828000024,O,,NN,,,,true,1,,,,CHE,DES BASTIDES FORTE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,5.370789,43.56001,0.83,street,Chemin des Bastides Fortes 13510 Éguilles,13032_0560,G,CHEMIN DES BASTIDES FORTES,
303650345,00018,30365034500018,O,1964-01-01,NN,,,2009-09-14T20:01:56,true,4,,28,,RUE,ST ANTOINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,5.355304,43.569526,0.86,housenumber,28 Rue Saint-Antoine 13510 Éguilles,13032_7950_00028,G,28 RUE SAINT ANTOINE,
303657787,00014,30365778700014,O,,NN,,,,true,1,,,,,CH DEP N 10,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303767297,00045,30376729700045,O,2011-09-19,,,,2016-11-18T04:07:12,true,2,,305,,CHE,DE FONTAINE DE FABREGUES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.10Z,NAFRev2,N,5.330033,43.571523,0.75,street,Fontaine de Fabrègues 13510 Éguilles,13032_B320,G,FONTAINE DE FABREGUES,
303775837,00014,30377583700014,O,,,,,,true,1,,,,RTE,DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,5.365567,43.54309,0.82,street,Route de Berre 13510 Éguilles,13032_0584,G,ROUTE DE BERRE,
303957518,00010,30395751800010,O,,,,,,true,1,,5,,BD,L ARTAUD,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.355123,43.56849,0.69,housenumber,5 Boulevard Léonce Artaud 13510 Éguilles,13032_4900_00005,G,5 BOULEVARD LEONCE ARTAUD,
304179716,00010,30417971600010,O,1900-01-01,NN,,,2009-03-26T10:52:39,false,5,ZONE INDUSTRIELLE BP16,,,,LES JALLASSIERES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,O,5.362921,43.54423,0.82,street,Zone Industrielle les Jalassieres 13510 Éguilles,13032_4y4saf,G,ZI LES JALASSIERES,
304204027,00011,30420402700011,O,,,,,,true,1,,2,,RUE,DU GRAND LOGIS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.354788,43.568537,0.96,housenumber,2 Rue du Grand Logis 13510 Éguilles,13032_3150_00002,G,2 RUE DU GRAND LOGIS,
304204688,00077,30420468800077,O,2004-09-08,,,,2008-02-25T15:14:06,false,3,,,,CHE,DES JALLASSIERES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,5.362505,43.54637,0.77,street,Chemin des Jalassieres 13510 Éguilles,13032_4150,G,CHEMIN DES JALASSIERES,
304381379,01159,30438137901159,O,2017-10-31,,,,2018-02-23T04:34:48,false,1,BAT. LE SIGUS - LOT1 - 2EME ETAGE,185,,RUE,CORINDON,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2017-10-31,A,APPEL MEDICAL,,,APPEL MEDICAL,78.20Z,NAFRev2,N,5.359368,43.545497,0.95,housenumber,185 Rue Corindon 13510 Éguilles,13032_1351_00185,G,185 RUE CORINDON,
304476740,00010,30447674000010,O,,,,,,true,1,,,,,ZIC RTE DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,5.365567,43.54309,0.64,street,Route de Berre 13510 Éguilles,13032_0584,G,ROUTE DE BERRE,
304560196,00020,30456019600020,O,,NN,,,,true,1,,,,,LES GRES HAUTS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,5.35205,43.549544,0.87,street,Chemin des Gres Hauts 13510 Éguilles,13032_3302,G,CHEMIN DES GRES HAUTS,
304606213,00011,30460621300011,O,,,,,,true,1,,,,,Q DES AIRES HAUTES,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.358321,43.569779,0.84,street,Chemin des Aires Hautes 13510 Éguilles,13032_0140,G,CHEMIN DES AIRES HAUTES,
304998735,00027,30499873500027,O,1996-01-01,01,2019,,2021-10-27T08:15:25,true,4,QUARTIER FAYSSES CD 17,,,CHE,SU VIEUX FIGON,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,5.374573,43.56342,0.61,street,Vieux Chemin des Figons 13510 Éguilles,13032_9450,G,VIEUX CHEMIN DES FIGONS,
305067639,00032,30506763900032,O,1986-07-01,,,,,true,4,LE PETIT VALADET,,,RTE,DE BERRE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,N,5.365567,43.54309,0.82,street,Route de Berre 13510 Éguilles,13032_0584,G,ROUTE DE BERRE,
305220634,00011,30522063400011,O,,,,,,true,1,,,,CHE,DU VERDON QU LES TOLETS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305339913,00033,30533991300033,O,,,,,,true,1,,,,,QU SURVILLE NORD,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,5.359583,43.573572,0.81,street,Surville Nord 13510 Éguilles,13032_B276,G,SURVILLE NORD,
305617029,00023,30561702900023,O,,,,,,true,1,,43,,RUE,SAINT ANTOINE,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,5.356356,43.570086,0.96,housenumber,43 Rue Saint-Antoine 13510 Éguilles,13032_7950_00043,G,43 RUE SAINT ANTOINE,
305810848,00021,30581084800021,O,1989-01-27,NN,,,2018-11-10T03:50:03,true,5,,,,,LES PLANTIERS,13510,EGUILLES,,,13032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.369813,43.546267,0.95,street,Les Plantiers II 13510 Éguilles,13032_B327,G,LES PLANTIERS II,