id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435899,2019-10-17,000001,Vente,1500,,,AU VILLAGE,B024,32190,32031,Bascous,32,,,320310000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,0.146092,43.796963
2019-436801,2019-12-20,000001,Vente,10231,,,A PEDEVANT,B015,32190,32031,Bascous,32,,,320310000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.126344,43.809336
2019-436801,2019-12-20,000001,Vente,10231,,,A COUMEDILLON,B006,32190,32031,Bascous,32,,,320310000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.134438,43.805884
2019-437361,2019-04-19,000001,Vente,180000,5114,,A TROUSSET,B023,32190,32031,Bascous,32,,,320310000B0525,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2001,0.136454,43.793933
2019-437526,2019-07-09,000002,Vente,800,,,A RAGEPERDIC,B017,32190,32031,Bascous,32,,,320310000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,663,0.117258,43.796674
2019-437537,2019-07-10,000001,Vente,182000,5055,,JOUANLANE,B026,32190,32031,Bascous,32,,,320310000B0458,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2245,0.14338,43.787881
2019-437537,2019-07-10,000001,Vente,182000,5055,,JOUANLANE,B026,32190,32031,Bascous,32,,,320310000B0458,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,2622,0.14338,43.787881
2019-437630,2019-08-08,000001,Vente,6000,,,AU DROUILH,B007,32190,32031,Bascous,32,,,320310000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.122963,43.797987
2019-437630,2019-08-08,000001,Vente,6000,,,AU DROUILH,B007,32190,32031,Bascous,32,,,320310000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,5780,0.123658,43.797656
2019-437653,2019-09-06,000001,Vente,317581,,,A MOUNICAT,B013,32190,32031,Bascous,32,,,320310000D0347,,,,,,,,,,,,,0,,,,,L,landes,,,675,0.134435,43.783942
2019-437653,2019-09-06,000001,Vente,317581,,,A MOUNICAT,B013,32190,32031,Bascous,32,,,320310000D0348,,,,,,,,,,,,,0,,,,,P,prés,,,635,0.134017,43.784159
2019-437653,2019-09-06,000001,Vente,317581,5093,,A MOUNICAT,B013,32190,32031,Bascous,32,,,320310000D0349,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,,,1525,0.134037,43.783811
2019-437653,2019-09-06,000001,Vente,317581,5093,,A MOUNICAT,B013,32190,32031,Bascous,32,,,320310000D0349,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,2000,0.134037,43.783811
2019-437653,2019-09-06,000001,Vente,317581,,,A MOUNICAT,B013,32190,32031,Bascous,32,,,320310000D0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1280,0.133547,43.78378
2019-437653,2019-09-06,000001,Vente,317581,,,A MOUNICAT,B013,32190,32031,Bascous,32,,,320310000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,1045,0.133682,43.784191
