id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043886,2023-01-06,000001,Vente,39500,5028,,RUE DU LAVOIR,0030,79170,79158,Luché-sur-Brioux,79,,,791580000B0304,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,163,-0.150586,46.130448
2023-1043886,2023-01-06,000001,Vente,39500,12,,RTE DE BRIOUX,0012,79170,79158,Luché-sur-Brioux,79,,,791580000B0448,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,211,-0.150633,46.130512
2023-1043886,2023-01-06,000001,Vente,39500,12,,RTE DE BRIOUX,0012,79170,79158,Luché-sur-Brioux,79,,,791580000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-0.150633,46.130512
2023-1043886,2023-01-06,000001,Vente,39500,,,LE BOURG,B001,79170,79158,Luché-sur-Brioux,79,,,791580000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.151078,46.130252
2023-1043886,2023-01-06,000001,Vente,39500,,,LE BOURG,B001,79170,79158,Luché-sur-Brioux,79,,,791580000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.150704,46.130421
2023-1043886,2023-01-06,000001,Vente,39500,,,LE BOURG,B001,79170,79158,Luché-sur-Brioux,79,,,791580000B0453,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.150753,46.130328
2023-1043886,2023-01-06,000001,Vente,39500,,,LE BOURG,B001,79170,79158,Luché-sur-Brioux,79,,,791580000B0456,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-0.150862,46.13023
2023-1044649,2023-02-10,000001,Vente,65427,,,LES VIEILLES VIGNES,B035,79170,79158,Luché-sur-Brioux,79,,,791580000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-0.146139,46.130898
2023-1044649,2023-02-10,000001,Vente,65427,,,LA GRANGE DU BOIS,B020,79170,79158,Luché-sur-Brioux,79,,,791580000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,7860,-0.155778,46.131226
2023-1044649,2023-02-10,000001,Vente,65427,,,SABLIERES DE LA GRANGE DUB,B031,79170,79158,Luché-sur-Brioux,79,,,791580000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-0.157638,46.131231
2023-1044649,2023-02-10,000001,Vente,65427,,,LES GRANDS CARREAUX,B019,79170,79158,Luché-sur-Brioux,79,,,79158000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,62030,-0.144774,46.140358
2023-1044649,2023-02-10,000001,Vente,65427,,,LES GRANDS CARREAUX,B019,79170,79158,Luché-sur-Brioux,79,,,79158000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-0.14607,46.139424
2023-1044649,2023-02-10,000001,Vente,65427,,,LE DESSUS DES VALLEES,B014,79170,79158,Luché-sur-Brioux,79,,,79158000ZB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,-0.145906,46.131123
2023-1044649,2023-02-10,000001,Vente,65427,,,LA RIVIERE DE LUCHE,B028,79170,79158,Luché-sur-Brioux,79,,,79158000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.161344,46.126492
2023-1044649,2023-02-10,000001,Vente,65427,,,LA RIVIERE DE LUCHE,B028,79170,79158,Luché-sur-Brioux,79,,,79158000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,23750,-0.162654,46.126839
2023-1044649,2023-02-10,000001,Vente,65427,,,LES VACHERIES,B033,79170,79158,Luché-sur-Brioux,79,,,79158000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,15100,-0.151681,46.135033
2023-1044649,2023-02-10,000001,Vente,65427,,,LES VACHERIES,B033,79170,79158,Luché-sur-Brioux,79,,,79158000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,15100,-0.151681,46.135033
2023-1052098,2023-10-27,000001,Vente,2160,,,LE BOURG,B001,79170,79158,Luché-sur-Brioux,79,,,791580000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,1587,-0.152218,46.129321
2023-1052098,2023-10-27,000001,Vente,2160,,,LE BOURG,B001,79170,79158,Luché-sur-Brioux,79,,,791580000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,956,-0.152576,46.12911
2023-1052268,2023-10-27,000001,Vente,90000,10,,RUE DU LAVOIR,0030,79170,79158,Luché-sur-Brioux,79,,,791580000C0070,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,3140,-0.152527,46.128822
2023-1053686,2023-12-18,000001,Vente,118000,,,LA MAISON NEUVE,B037,79170,79158,Luché-sur-Brioux,79,,,79158000ZB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,-0.137836,46.128611
2023-1053686,2023-12-18,000001,Vente,118000,5,,RUE DU CHATEAU D EAU,0015,79170,79158,Luché-sur-Brioux,79,,,79158000ZB0116,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,699,-0.137562,46.129009
2023-1053686,2023-12-18,000001,Vente,118000,,,LA MAISON NEUVE,B037,79170,79158,Luché-sur-Brioux,79,,,79158000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.137681,46.12902
2023-1054053,2023-12-21,000001,Vente,45270,,,SUR LES MELLOIRS,B023,79170,79158,Luché-sur-Brioux,79,,,79158000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,39080,-0.133125,46.136481
2023-1054053,2023-12-21,000001,Vente,45270,,,SUR LES MELLOIRS,B023,79170,79158,Luché-sur-Brioux,79,,,79158000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,19540,-0.133125,46.136481
