id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,9660,4.204022,44.724417
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0367,,,,,,,,,,,,,0,,,,,L,landes,,,26540,4.204666,44.724557
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0368,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5500,4.206181,44.724101
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0369,,,,,,,,,,,,,0,,,,,L,landes,,,6220,4.207243,44.723982
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,1395,4.205145,44.723623
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0373,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1740,4.205458,44.72354
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0391,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,580,4.20645,44.720004
2019-82451,2019-01-24,000001,Vente,3500,,,LES TREYNEYRES,B137,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0425,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8400,4.210339,44.721254
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.210477,44.719474
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.210433,44.719655
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.210314,44.71972
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0439,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1135,4.210228,44.719825
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0538,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7410,4.206181,44.718889
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0539,,,,,,,,,,,,,0,,,,,L,landes,,,295,4.205763,44.719028
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,1765,4.209125,44.715701
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,4.209216,44.715247
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,3015,4.208811,44.714689
2019-82451,2019-01-24,000001,Vente,3500,,,CHALIAS,B023,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,1005,4.208811,44.714689
2019-82451,2019-01-24,000001,Vente,3500,,,LE GRAND RANC,B067,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0059,,,,,,,,,,,,,0,,,,,L,landes,,,55455,4.213159,44.729198
2019-82451,2019-01-24,000001,Vente,3500,,,LES PRES ET LES DRAYES,B111,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,2570,4.211455,44.723858
2019-82451,2019-01-24,000001,Vente,3500,,,LES PRES ET LES DRAYES,B111,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,2570,4.211455,44.723858
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0179,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,48810,4.208332,44.724452
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.210856,44.724092
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3890,,
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,6770,4.206248,44.724861
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7790,4.205596,44.72566
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,4.205871,44.726145
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2040,4.205137,44.726494
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,4.204998,44.726187
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0195,,,,,,,,,,,,,0,,,,,L,landes,,,6860,4.204989,44.725663
2019-82451,2019-01-24,000001,Vente,3500,,,PRALOUBAOU ET LES ALIZIERS,B109,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,3590,4.20437,44.726042
2019-82451,2019-01-24,000001,Vente,3500,,,LES COTES,B044,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0242,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,19590,4.214166,44.715158
2019-82451,2019-01-24,000001,Vente,3500,,,LES CHAMPS,B031,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1780,4.219395,44.716874
2019-82451,2019-01-24,000001,Vente,3500,,,LES PLAINES,B099,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2840,4.220254,44.717364
2019-82451,2019-01-24,000001,Vente,3500,,,L HUBAC DE PORTIER,B079,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0349,,,,,,,,,,,,,0,,,,,L,landes,,,1969,4.222315,44.719985
2019-82461,2019-01-24,000001,Vente,70000,65,,IMP DE LA FONTAINE,0072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0464,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,650,4.210502,44.719198
2019-82491,2019-01-29,000001,Vente,140000,,,LES SALLES,B126,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0368,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2710,4.221485,44.710111
2019-82491,2019-01-29,000001,Vente,140000,,,LES SALLES,B126,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0369,,,,,,,,,,,,,0,,,,,L,landes,,,1195,4.221509,44.709906
2019-82491,2019-01-29,000001,Vente,140000,84,,RUE DE LA GRAVENNE,0041,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0564,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,123,4.212465,44.707234
2019-82491,2019-01-29,000001,Vente,140000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0566,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.212347,44.707125
2019-82491,2019-01-29,000001,Vente,140000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0567,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.212477,44.707154
2019-82491,2019-01-29,000001,Vente,140000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1451,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.212291,44.707241
2019-82688,2019-02-18,000001,Vente,134500,85,,RUE VICTOR HUGO,0007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1211,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,174,4.207488,44.711244
2019-82688,2019-02-18,000001,Vente,134500,85,,RUE VICTOR HUGO,0007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,174,4.207488,44.711244
2019-82802,2019-02-13,000002,Vente,1,35,,ALL DE LA PRADE,0108,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2332,0,S,sols,,,629,4.208536,44.711818
2019-83220,2019-03-08,000001,Vente,30000,20,,RUE MARC SEGUIN,0002,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1276,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,73,4.206667,44.712847
2019-83220,2019-03-08,000001,Vente,30000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1280,,,,,,,,,,,,,0,,,,,J,jardins,,,43,4.206739,44.712918
2019-83220,2019-03-08,000001,Vente,30000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1287,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.206765,44.713008
2019-83370,2019-03-22,000001,Vente,110000,525,,RTE DES MAS,0043,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0875,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,80,4.196393,44.72194
2019-83370,2019-03-22,000001,Vente,110000,,,LE MAS DE VERNET,B090,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.196435,44.721896
2019-83370,2019-03-22,000001,Vente,110000,,,LE MAS DE VERNET,B090,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0879,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.196432,44.721788
2019-83498,2019-04-09,000001,Vente,85000,119,,VOIE JULES CESAR,0001,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1081,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,110,4.204698,44.713309
2019-83903,2019-04-24,000001,Vente,402000,,,LA PRADE,B108,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1666,,2,,,,,,,,,,,0,,,,,,,,,,4.208536,44.711818
2019-83939,2019-04-20,000001,Vente,20000,315,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0547,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,60,4.212148,44.708099
2019-83939,2019-04-20,000001,Vente,20000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0612,,,,,,,,,,,,,0,,,,,J,jardins,,,55,4.212375,44.707781
2019-83983,2019-05-15,000001,Vente,254390,564,,RTE DE LA BLACHERE,0107,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0209,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,450,4.200807,44.711893
2019-83983,2019-05-15,000001,Vente,254390,5243,,LA BLACHERE,B014,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0210,,,,,,,,,,,,,0,1,Maison,270,10,S,sols,,,440,4.200837,44.711751
2019-83983,2019-05-15,000001,Vente,254390,,,LA BLACHERE,B014,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,1555,4.200779,44.711625
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6747,4.188829,44.702007
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0445,,,,,,,,,,,,,0,,,,,L,landes,,,930,4.188176,44.701982
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0446,,,,,,,,,,,,,0,,,,,L,landes,,,6640,4.187512,44.702163
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0448,,,,,,,,,,,,,0,,,,,L,landes,,,1680,4.188935,44.702497
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0449,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.189653,44.702711
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0449,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,4.189653,44.702711
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0450,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,4.189465,44.702495
2019-83992,2019-05-14,000001,Vente,115000,,,LES GRISIERES,B072,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0451,,,,,,,,,,,,,0,,,,,P,prés,,,657,4.189813,44.702314
2019-83992,2019-05-14,000001,Vente,115000,2020,,RTE DES GRIZIERES,0099,07560,07161,Montpezat-sous-Bauzon,07,,,071610000G0476,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,185,4.18977,44.702734
2019-84422,2019-06-05,000001,Vente,35000,,,LES BAS GARAYTS,B007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0936,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.207717,44.709766
2019-84422,2019-06-05,000001,Vente,35000,,,LES BAS GARAYTS,B007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0937,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.207572,44.709721
2019-84422,2019-06-05,000001,Vente,35000,75,,CALL DE MONTLAUR,0089,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,181,4.207608,44.710134
2019-84422,2019-06-05,000001,Vente,35000,,,LES BAS GARAYTS,B007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1551,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,220,4.207442,44.709527
2019-84455,2019-05-31,000001,Vente,16500,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1242,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.208492,44.712487
2019-84455,2019-05-31,000001,Vente,16500,5090,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1566,,,2,,,,,,,,,,1,2,Appartement,31,2,,,,,,4.206564,44.71214
2019-84455,2019-05-31,000001,Vente,16500,32,,RUE MONTGOLFIER,0005,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1568,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,100,4.20669,44.712147
2019-84469,2019-05-28,000001,Vente,250,,,SERRE DES BOURLES,B130,07560,07161,Montpezat-sous-Bauzon,07,,,071610000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,4486,4.170876,44.740441
2019-84469,2019-05-28,000001,Vente,250,,,SERRE DES BOURLES,B130,07560,07161,Montpezat-sous-Bauzon,07,,,071610000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,4486,4.170876,44.740441
2019-84840,2019-06-25,000001,Vente,150000,,,LA RIVIERE,B120,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0750,,,,,,,,,,,,,0,,,,,S,sols,,,1945,4.204629,44.705309
2019-84840,2019-06-25,000001,Vente,150000,,,LA RIVIERE,B120,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,4.204691,44.705036
2019-84840,2019-06-25,000001,Vente,150000,,,LA RIVIERE,B120,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.204139,44.704935
2019-84840,2019-06-25,000001,Vente,150000,385,,CHE DE LA RIBEYRE,0090,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0753,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,4.204143,44.705145
2019-84840,2019-06-25,000001,Vente,150000,385,,CHE DE LA RIBEYRE,0090,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0753,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1345,4.204143,44.705145
2019-84852,2019-07-19,000001,Vente,7000,,,LES SAHUCHES,B124,07560,07161,Montpezat-sous-Bauzon,07,,,071610000A0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2110,4.170931,44.745475
2019-84852,2019-07-19,000001,Vente,7000,,,LES SAHUCHES,B124,07560,07161,Montpezat-sous-Bauzon,07,,,071610000A0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5540,4.170479,44.745829
2019-84852,2019-07-19,000001,Vente,7000,,,LES SAHUCHES,B124,07560,07161,Montpezat-sous-Bauzon,07,,,071610000A0025,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,22890,4.16988,44.74644
2019-85000,2019-06-28,000001,Vente,100000,120,,RUE DE LA GRAVENNE,0041,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1341,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,159,4.212566,44.707018
2019-85187,2019-08-01,000001,Vente,1000,,,LE VILLARET,B143,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F0562,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.191529,44.706877
2019-85199,2019-07-30,000001,Vente,35000,21,,VOIE LA CROISETTE,0096,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1028,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,77,4.205834,44.71309
2019-85213,2019-07-26,000001,Vente,95000,5,,RUE PASTEUR,0008,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1206,,,,,,,,,,,,,0,1,Maison,140,10,S,sols,,,296,4.207589,44.710917
2019-85287,2019-07-16,000001,Vente,390,,,LES CHAMPS,B031,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,4.234608,44.693631
2019-85290,2019-08-08,000001,Vente,38000,44,,RUE MONTGOLFIER,0005,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1136,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,139,4.206821,44.712091
2019-85376,2019-08-22,000001,Vente,130000,147,,VOIE JULES CESAR,0001,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1075,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,252,4.204422,44.713399
2019-85376,2019-08-22,000001,Vente,130000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1076,,,,,,,,,,,,,0,,,,,J,jardins,,,74,4.20422,44.713415
2019-85376,2019-08-22,000001,Vente,130000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1077,,,,,,,,,,,,,0,,,,,P,prés,,,953,4.204394,44.713286
2019-85376,2019-08-22,000001,Vente,130000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1671,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.204229,44.713508
2019-85376,2019-08-22,000001,Vente,130000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1673,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.204275,44.713441
2019-85528,2019-09-06,000001,Vente,1500,,,SALAVERT,B125,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1310,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,4.208209,44.705015
2019-86379,2019-10-16,000001,Vente,125000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0562,,,,,,,,,,,,,0,,,,,P,prés,,,259,4.212311,44.707379
2019-86379,2019-10-16,000001,Vente,125000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0563,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.212443,44.707313
2019-86379,2019-10-16,000001,Vente,125000,73,,RUE DE LA GRAVENNE,0041,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0599,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,130,4.212613,44.707444
2019-86379,2019-10-16,000001,Vente,125000,,,VILLE BASSE,B145,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0600,,,,,,,,,,,,,0,,,,,J,jardins,,,119,4.212741,44.707484
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAUDOUARDS,B035,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0657,,,,,,,,,,,,,0,,,,,L,landes,,,248,4.243214,44.702432
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAUDOUARDS,B035,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0694,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,305,4.241733,44.701952
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAUDOUARDS,B035,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0695,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,4.241871,44.702188
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0777,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.235858,44.703243
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0778,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1085,4.236292,44.702919
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0784,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.236209,44.702633
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.23615,44.702853
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0787,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,670,4.23557,44.703276
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0789,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,4.235553,44.703608
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,4.234353,44.702916
2019-86433,2019-10-30,000001,Vente,550,,,LES CHAMBONS,B025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0815,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.233187,44.703454
2019-86710,2019-11-14,000001,Vente,64830,321,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0546,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,106,4.212229,44.708145
2019-87035,2019-12-11,000001,Vente,5000,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0377,,,,,,,,,,,,,0,,,,,P,prés,,,1055,4.233203,44.699089
2019-87077,2019-12-17,000001,Vente,174000,255,,RTE DES CHAUDOUARDS,0031,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0656,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,725,4.218273,44.707818
2019-87311,2019-12-27,000001,Vente,55000,,,HAUT CHAMPAGNE,B073,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0775,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.232264,44.698582
2019-87311,2019-12-27,000001,Vente,55000,,,HAUT CHAMPAGNE,B073,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H1370,,,,,,,,,,,,,0,,,,,P,prés,,,1151,4.23205,44.698964
