siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601006,00012,21560100600012,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
215601006,00020,21560100600020,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,3,,7,,RUE,DE CORNOUAILLE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-3.492465,48.103923,0.95,housenumber,7 Rue de Cornouaille 56630 Langonnet,56100_0050_00007,G,7 RUE DE CORNOUAILLE,
215601006,00038,21560100600038,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,,,,HAMEAU DE LA TRINITE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MINEZ DU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215601006,00046,21560100600046,O,1994-12-25,02,2019,,2021-10-27T08:08:58,false,3,MAIRIE,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
215601006,00053,21560100600053,O,1994-12-25,01,2020,,2022-08-29T09:07:47,false,3,MAIRIE,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
215601006,00061,21560100600061,O,1994-12-25,NN,,,2008-01-04T18:36:40,false,3,,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA SAPINIERE,,,,55.30Z,NAFRev2,N,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
215601006,00079,21560100600079,O,1994-12-25,NN,,,2008-01-04T18:36:40,false,2,MAIRIE,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER COSPEREC,,,,68.20B,NAFRev2,N,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
215601006,00087,21560100600087,O,1994-12-31,NN,,,2019-07-16T11:43:18,false,4,MAIRIE,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE LA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
265600965,00015,26560096500015,O,1983-03-01,01,2020,,2022-08-29T09:10:34,true,5,MAIRIE,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
265600965,00023,26560096500023,O,1996-07-08,NN,,,2019-06-24T13:14:11,false,5,MAIRIE,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
275600351,00017,27560035100017,O,,,,,,true,1,,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
295600845,00016,29560084500016,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,1,,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.1C,NAF1993,N,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
295601702,00018,29560170200018,O,1985-11-19,NN,,,2006-11-25T09:10:51,true,1,,1,,PL,MORVAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.1C,NAF1993,O,-3.491407,48.103728,0.79,housenumber,1 Place Morvan 56630 Langonnet,56100_0143_00001,G,1 PLACE MORVAN,
300047032,00028,30004703200028,O,1989-06-02,NN,,,2010-04-18T03:19:52,false,5,,19,,RUE,DE CORNOUAILLE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.73Z,NAFRev2,O,-3.493417,48.104688,0.95,housenumber,19 Rue de Cornouaille 56630 Langonnet,56100_0050_00019,G,19 RUE DE CORNOUAILLE,
300459567,00016,30045956700016,O,1900-01-01,NN,,,2008-01-04T19:10:21,true,3,,,,LD,MAIRIE DE LANGONNET,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.496186,48.102593,0.71,street,Rue de la Closeraie 56630 Langonnet,56100_0046,G,RUE DE LA CLOSERAIE,
301574000,00016,30157400000016,O,,,,,,true,1,,,,RTE,DE LA GARE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.499147,48.109986,0.77,street,Rue de la Gare 56630 Langonnet,56100_0100,G,RUE DE LA GARE,
302262753,00015,30226275300015,O,1987-12-25,NN,,,,false,2,,,,,KERLAZEN BIHAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.3B,NAF1993,N,-3.465291,48.093566,0.94,locality,Kerlazen Bihan 56630 Langonnet,56100_C209,G,KERLAZEN BIHAN,
303609119,00019,30360911900019,O,,NN,,,,true,1,,,,,BOURG DE LA TRINITE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
303824635,00013,30382463500013,O,,NN,,,,true,1,,,,,PONT CHAMPEAU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.437544,48.105366,0.94,locality,Pont Champeau 56630 Langonnet,56100_E871,G,PONT CHAMPEAU,
304195068,00016,30419506800016,O,,NN,,,,true,1,,,,,BOURG,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,15.8D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304455249,00025,30445524900025,O,1999-03-01,NN,,,,false,4,,,,RUE,DE SAINT MAUR,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,O,-3.491693,48.102084,0.95,street,Rue de Saint Maur 56630 Langonnet,56100_0154,G,RUE DE SAINT MAUR,
305203507,00010,30520350700010,O,,NN,,,,true,1,,,,,LE HARLAY,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,92.5E,NAF1993,N,-3.442669,48.11097,0.36,locality,Harlay Bihan 56630 Langonnet,56100_C106,G,HARLAY BIHAN,
306001116,00012,30600111600012,O,,,,,,true,1,,,,,KERLAZEN BIHAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,92.3B,NAF1993,N,-3.465291,48.093566,0.94,locality,Kerlazen Bihan 56630 Langonnet,56100_C209,G,KERLAZEN BIHAN,
306940974,00018,30694097400018,O,,,,,,true,1,,,,,SAINT-GERMAIN EN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,-3.484836,48.100769,0.79,locality,Saint Germain 56630 Langonnet,56100_G057,G,SAINT GERMAIN,
306940982,00011,30694098200011,O,1974-01-01,NN,,4312AZ,2021-06-24T19:35:41,true,7,,,,,COAT AUDREN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.12A,NAFRev2,O,-3.498356,48.113368,0.94,locality,Coat Audren 56630 Langonnet,56100_B249,G,COAT AUDREN,
306962820,00016,30696282000016,O,,NN,,,,true,1,,,,,MAIRIE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306962853,00017,30696285300017,O,,NN,,,2006-11-25T09:21:33,true,1,,,,,KERAN DRENIC,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306962861,00010,30696286100010,O,1900-01-01,NN,,,2006-11-25T09:21:33,true,4,,,,,MAIRIE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308804020,00037,30880402000037,O,1993-09-01,NN,,,2015-06-16T08:23:02,false,4,,6,,RUE,DE CORNOUAILLE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-3.492911,48.104394,0.95,housenumber,6 Rue de Cornouaille 56630 Langonnet,56100_0050_00006,G,6 RUE DE CORNOUAILLE,
308891969,00013,30889196900013,O,1900-01-01,NN,,,2011-04-28T00:12:46,false,3,,,,,KERLAZEN BIHAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,92.3A,NAF1993,N,-3.465291,48.093566,0.94,locality,Kerlazen Bihan 56630 Langonnet,56100_C209,G,KERLAZEN BIHAN,
309013050,00021,30901305000021,O,,NN,,,,true,1,,,,,PARCALIX,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
309797850,00018,30979785000018,O,,,,,,true,1,,,,RUE,DE LA GARE BOURG,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1986-08-27,F,,,,,55.40,NAP,N,-3.499147,48.109986,0.72,street,Rue de la Gare 56630 Langonnet,56100_0100,G,RUE DE LA GARE,
309833101,00020,30983310100020,O,,,,,,true,1,,,,,QUILLIHUEL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.0185,48.0078995,0.73,poi.track,Chemin de Quillihuec Ergué-Gabéric,https://osm.org/way/152731619,G,,
310331780,00026,31033178000026,O,1990-03-01,NN,,,,true,1,,,,LD,MINEZ DU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-3.480842,48.163101,0.45,locality,Minez Lann 56630 Langonnet,56100_D020,G,MINEZ LANN,
310569207,00031,31056920700031,O,1992-01-01,NN,,,2008-01-04T20:01:33,true,3,,,,RTE,DE LE SAINT,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.498894,48.10536,0.83,locality,Route de le Saint 56630 Langonnet,56100_0150,G,ROUTE DE LE SAINT,
312332901,00015,31233290100015,O,1978-01-01,NN,,,2009-06-27T03:57:09,true,5,,32,,RUE,CHARLES MICHEL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.494865,48.106862,0.95,housenumber,32 Rue Charles Michel 56630 Langonnet,56100_0041_00032,G,32 RUE CHARLES MICHEL,
312332901,00023,31233290100023,O,2002-01-01,,,,2016-12-29T09:34:46,false,3,,,,,32 RUE CHARLES MICHEL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.43Z,NAFRev2,N,-3.494865,48.106862,0.95,housenumber,32 Rue Charles Michel 56630 Langonnet,56100_0041_00032,G,32 RUE CHARLES MICHEL,
313091902,00012,31309190200012,O,1978-01-01,NN,,,2012-07-28T11:45:55,true,4,,,,,LOPRIAC,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313229908,00022,31322990800022,O,,NN,,,,true,1,,5,,RUE,CHARLES MICHEL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,51.4N,NAF1993,N,-3.493545,48.105173,0.95,housenumber,5 Rue Charles Michel 56630 Langonnet,56100_0041_00005,G,5 RUE CHARLES MICHEL,
313248577,00014,31324857700014,O,,NN,,,,true,1,,,,,KERHELLE ABBAYE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
313391369,00060,31339136900060,O,2011-09-30,,,,2021-12-11T03:35:55,false,2,,,,,PENKESTEN VIHAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,-3.519096,48.127934,0.51,locality,Penquesten Bihan 56630 Langonnet,56100_E851,G,PENQUESTEN BIHAN,
314084989,00016,31408498900016,O,1978-01-01,NN,,,2014-07-08T00:18:02,true,4,,,,,BOURG DE LA TRINITE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
314324302,00012,31432430200012,O,,NN,,,,true,1,,,,,BOURG,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314631227,00019,31463122700019,O,,,,,,true,1,,,,,PENQUESTEN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-3.511616,48.130199,0.93,locality,Penquesten Bras 56630 Langonnet,56100_E852,G,PENQUESTEN BRAS,
314736554,00028,31473655400028,O,1993-12-08,NN,,,,true,1,,,,,BOURG DE LA TRINITE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314776576,00030,31477657600030,O,1992-05-12,NN,,,2007-05-19T08:54:34,false,4,,3,,RUE,DES MONTAGNES NOIRES,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,-3.495515,48.107631,0.95,housenumber,3 Rue des Montagnes Noires 56630 Langonnet,56100_0141_00003,G,3 RUE DES MONTAGNES NOIRES,
315591644,00010,31559164400010,O,,NN,,,,true,1,,,,,BOURG,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315601112,00016,31560111200016,O,,NN,,,,true,1,,,,,BOURG,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315892257,00017,31589225700017,O,1979-01-01,NN,,,,true,1,,7,,RUE,DES MONTAGNES NOIRES,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-3.495727,48.108371,0.95,housenumber,7 Rue des Montagnes Noires 56630 Langonnet,56100_0141_00007,G,7 RUE DES MONTAGNES NOIRES,
316232032,00011,31623203200011,O,,,,,,true,1,,,,,LA GARE DU SAINT,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-3.520951,48.094717,0.94,locality,La Gare du Saint 56630 Langonnet,56100_B935,G,LA GARE DU SAINT,
316467232,00013,31646723200013,O,,NN,,,2019-10-15T13:40:54,true,1,,,,,GUERNHIR,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,79.03,NAP,N,-3.462367,48.172292,0.73,locality,Guern Hir 56630 Langonnet,56100_C075,G,GUERN HIR,
316726488,00018,31672648800018,O,,,,,,true,1,,,,,LA MADELEINE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
316773688,00015,31677368800015,O,,,,,,true,1,,,,,LA HAYE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
316875103,00012,31687510300012,O,1979-01-01,NN,,,2009-01-13T04:16:26,true,4,,8,,RUE,DES MONTAGNES NOIRES,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-3.495396,48.107639,0.95,housenumber,8 Rue des Montagnes Noires 56630 Langonnet,56100_0141_00008,G,8 RUE DES MONTAGNES NOIRES,
316962026,00068,31696202600068,O,2014-01-15,,,,2017-03-10T03:47:09,true,1,,,,,LE MINIOU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.89Z,NAFRev2,N,-3.459105,48.142659,0.34,locality,Mine Toul 56630 Langonnet,56100_G403,G,MINE TOUL,
317362572,00016,31736257200016,O,,NN,,,,true,1,,,,,LE CLEUZIOU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.03,NAP,N,,,0,,,,,,
317474153,00069,31747415300069,O,,NN,,,,true,1,,,,,VILLENEUVE LOHEAC,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,01.4B,NAF1993,N,-3.528212,48.094215,0.93,locality,La Villeneuve Loheac 56630 Langonnet,56100_G277,G,LA VILLENEUVE LOHEAC,
318300878,00010,31830087800010,O,1980-01-01,NN,,,2020-08-25T10:27:43,true,4,,,,,PETIT BORIN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.488975,48.163886,0.94,locality,Petit Borin 56630 Langonnet,56100_E859,G,PETIT BORIN,
318590155,00012,31859015500012,O,,NN,,,,true,1,,,,,LA TRINITE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318664216,00013,31866421600013,O,,NN,,,,true,1,,,,,ROSCOURIOU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,01.80,NAP,N,,,0,,,,,,
318857026,00013,31885702600013,O,1980-04-01,NN,,,2014-07-08T00:22:35,true,5,,23,,RUE,DE CORNOUAILLE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,47.22Z,NAFRev2,O,-3.493488,48.104862,0.95,housenumber,23 Rue de Cornouaille 56630 Langonnet,56100_0050_00023,G,23 RUE DE CORNOUAILLE,
318857026,00039,31885702600039,O,1992-07-01,NN,,,,false,4,,,,,ZA DE SAINT MAUR,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,-3.491693,48.102084,0.78,street,Rue de Saint Maur 56630 Langonnet,56100_0154,G,RUE DE SAINT MAUR,
319281143,00010,31928114300010,O,1980-07-01,NN,,,2008-11-07T00:35:07,true,4,,,,,MINEZ-BLOCH,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,-3.503685,48.109862,0.94,street,Minez Bloch 56630 Langonnet,56100_C994,G,MINEZ BLOCH,
319991022,00033,31999102200033,O,2014-01-01,,,,2014-03-07T07:37:41,true,1,,,,,PENVERN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320516008,00010,32051600800010,O,,NN,,,,true,1,,,,,BOURG DE LA TRINITE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.07,NAP,N,,,0,,,,,,
320913619,00047,32091361900047,O,2018-01-01,,,,2021-02-23T10:44:47,true,1,,,,,KERSCAO,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-3.491872,48.079687,0.91,locality,Moulin de Kerscao 56630 Langonnet,56100_G327,G,MOULIN DE KERSCAO,
321000432,00013,32100043200013,O,,,,,,true,1,,,,RTE,DE LA GARE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.499147,48.109986,0.77,street,Rue de la Gare 56630 Langonnet,56100_0100,G,RUE DE LA GARE,
321112971,00023,32111297100023,O,1996-11-28,,,,,false,3,,,,,KERLEBIHAN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321649220,00019,32164922000019,O,,,,,,true,1,,,,,BOURG LA TRINITE LANGONNET,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.459105,48.142659,0.43,locality,Mine Toul 56630 Langonnet,56100_G403,G,MINE TOUL,
321649238,00011,32164923800011,O,,,,,,true,1,,,,,LA TRINITE LANGONNET,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.459105,48.142659,0.47,locality,Mine Toul 56630 Langonnet,56100_G403,G,MINE TOUL,
321768236,00036,32176823600036,O,1997-07-01,,,,,true,1,,3,,RUE,DE L ELLEE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,-3.490667,48.103061,0.85,housenumber,3 Rue de l’Ellé 56630 Langonnet,56100_0070_00003,G,3 RUE DE L ELLE,
321879207,00025,32187920700025,O,2021-07-01,,,5610CQ,2021-09-06T10:00:29,true,1,,3,,,SAINT GUENOLE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CREPES DE ST GUENOLE,56.10C,NAFRev2,N,-3.520813,48.117322,0.84,locality,Saint Guenole 56630 Langonnet,56100_G058,G,SAINT GUENOLE,
322602715,00011,32260271500011,O,1981-08-01,NN,,,,false,4,,,,,KERIGUEN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,-3.444809,48.115842,0.94,street,Keriguen 56630 Langonnet,56100_8n2fvw,G,KERIGUEN,
322904053,00053,32290405300053,O,1993-07-08,21,2020,,2022-08-29T09:17:42,false,7,,38,,RUE,DES MONTAGNES NOIRES,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,10.72Z,NAFRev2,O,-3.496246,48.110797,0.95,housenumber,38 Rue des Montagnes Noires 56630 Langonnet,56100_0141_00038,G,38 RUE DES MONTAGNES NOIRES,
324788025,00017,32478802500017,O,1982-05-01,NN,,,2009-07-07T05:29:49,true,4,,,,,KERVERN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-3.509668,48.168458,0.37,street,Kervic 56630 Langonnet,56100_h9mjin,G,KERVIC,
326005436,00018,32600543600018,O,,,,,,true,1,,,,,ST GERMAIN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,-3.484836,48.100769,0.77,locality,Saint Germain 56630 Langonnet,56100_G057,G,SAINT GERMAIN,
326188141,00013,32618814100013,O,,,,,,true,1,,,,,NINIJOU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326583234,00025,32658323400025,O,1900-01-01,,,,2011-04-28T00:22:45,false,4,,3,,RUE,DE L ELLEE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-3.490667,48.103061,0.85,housenumber,3 Rue de l’Ellé 56630 Langonnet,56100_0070_00003,G,3 RUE DE L ELLE,
326680204,00038,32668020400038,O,1994-01-01,NN,,,2008-01-04T19:19:28,true,3,,,,,LEURIOU,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.542257,48.086292,0.8,locality,Moulin de Leurriou 56630 Langonnet,56100_D065,G,MOULIN DE LEURRIOU,
326732641,00021,32673264100021,O,1982-12-31,NN,,,2016-01-12T00:11:39,true,4,,,,,GARE DE SAINT,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.520951,48.094717,0.74,locality,La Gare du Saint 56630 Langonnet,56100_B935,G,LA GARE DU SAINT,
326816238,00017,32681623800017,O,,NN,,,,true,1,,,,,MAIRIE,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,02.0D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327338133,00017,32733813300017,O,,NN,,,,true,1,,,,,LOPRIAC,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,35.01,NAP,N,,,0,,,,,,
328939905,00035,32893990500035,O,1996-10-31,NN,,,2008-11-07T00:46:56,false,5,,,,,BARRAC'H,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2001-08-17,F,AUTOUR DU FOUR TRADITIONNEL MARANGONI,,,,15.8C,NAF1993,N,,,0,,,,,,
329308696,00015,32930869600015,O,1984-03-07,NN,,,2012-04-26T05:25:09,true,3,,2,,RUE,ST MAUR,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-3.491791,48.10258,0.81,housenumber,2 Rue de Saint Maur 56630 Langonnet,56100_0154_00002,G,2 RUE DE SAINT MAUR,
329485775,00095,32948577500095,O,2003-01-27,NN,,,2015-09-30T08:40:41,false,6,,18,B,RUE,CHARLES MICHEL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,86.90D,NAFRev2,N,-3.493939,48.105995,0.95,interpolation,18 Rue Charles Michel 56630 Langonnet,,G,16 RUE CHARLES MICHEL,
329902431,00017,32990243100017,O,1984-03-01,NN,,,2012-05-05T02:05:19,true,3,,,,,KERMARCH,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.432807,48.126992,0.3,street,Kerroch 56630 Langonnet,56100_hijxf8,G,KERROCH,
330877739,00012,33087773900012,O,1984-09-29,NN,,,2020-02-07T03:53:43,true,8,KERIVOAL,,,LD,KERIVOAL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330962911,00013,33096291100013,O,,NN,,,,true,1,,,,LD,MINEZ BUONEC,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-3.467055,48.110605,0.94,locality,Minez Buonec 56630 Langonnet,56100_D004,G,MINEZ BUONEC,
331096131,00056,33109613100056,O,2013-10-01,,,,2019-02-26T17:41:14,false,2,,,,,LOST AR HOAT,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,82.99Z,NAFRev2,N,-3.477006,48.113986,0.94,street,Lost Ar Hoat 56630 Langonnet,56100_gyfkmk,G,LOST AR HOAT,
331449835,00015,33144983500015,O,1985-01-02,NN,,,2021-02-23T10:51:32,true,7,,,,,SAINT MAUR,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,96.03Z,NAFRev2,N,-3.497723,48.097668,0.94,locality,Saint Maur 56630 Langonnet,56100_G061,G,SAINT MAUR,
331868109,00017,33186810900017,O,1985-02-18,NN,,4399CZ,2015-03-18T01:01:53,true,4,,,,LD,MINE TOUL,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.99C,NAFRev2,N,-3.459105,48.142659,0.94,locality,Mine Toul 56630 Langonnet,56100_G403,G,MINE TOUL,
331868117,00010,33186811700010,O,1985-01-01,NN,,,2007-01-18T09:20:00,true,3,,,,LD,LA CROIX DE KERSUELEN,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.3Z,NAF1993,N,-3.524024,48.08819,0.54,locality,La Croix de Kerlinou 56630 Langonnet,56100_B354,G,LA CROIX DE KERLINOU,
331914887,00012,33191488700012,O,1985-01-01,NN,,,2016-07-17T02:53:34,true,4,,,,LD,BARRAC H,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332179688,00012,33217968800012,O,,,,,,true,1,,3,,RUE,MILAD,56630,LANGONNET,,,56100,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,67.08,NAP,N,-3.494013,48.104891,0.87,housenumber,3 Rue des Milad 56630 Langonnet,56100_0139_00003,G,3 RUE DES MILAD,