id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261739,2019-02-22,000001,Vente,107000,5196,,PARC SAUT,B630,22290,22057,Le Faouët,22,,,220570000A0471,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,7655,-3.068748,48.681316
2019-261739,2019-02-22,000001,Vente,107000,5196,,PARC SAUT,B630,22290,22057,Le Faouët,22,,,220570000A0471,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,491,-3.068748,48.681316
2019-261739,2019-02-22,000001,Vente,107000,5196,,PARC SAUT,B630,22290,22057,Le Faouët,22,,,220570000A0471,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,478,-3.068748,48.681316
2019-261739,2019-02-22,000001,Vente,107000,5196,,PARC SAUT,B630,22290,22057,Le Faouët,22,,,220570000A0471,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,686,-3.068748,48.681316
2019-263004,2019-05-09,000001,Vente,137000,5031,,LE BOURG,B013,22290,22057,Le Faouët,22,,,220570000A0533,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,560,-3.072359,48.685275
2019-263228,2019-05-09,000001,Vente,87500,,,PRAT KERALLAIN,B718,22290,22057,Le Faouët,22,,,220570000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-3.056292,48.67525
2019-263228,2019-05-09,000001,Vente,87500,5098,,KERALLAIN,B134,22290,22057,Le Faouët,22,,,220570000B0035,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,465,-3.055616,48.675138
2019-263228,2019-05-09,000001,Vente,87500,,,KEROISIOU BRAS,B150,22290,22057,Le Faouët,22,,,220570000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,429,-3.055717,48.675329
2019-263407,2019-06-03,000001,Vente,25000,,,PARC PLANTIE,B611,22290,22057,Le Faouët,22,,,220570000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-3.084756,48.675637
2019-264027,2019-06-28,000001,Vente,180000,18,,RUE DE L ARGOAT,0010,22290,22057,Le Faouët,22,,,220570000A0774,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,803,-3.075779,48.682702
2019-264027,2019-06-28,000001,Vente,180000,,,NAVRE HERVE,B432,22290,22057,Le Faouët,22,,,220570000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,390,-3.075906,48.682766
2019-264027,2019-06-28,000001,Vente,180000,,,PARC MEUR,B585,22290,22057,Le Faouët,22,,,220570000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.07583,48.682551
2019-265597,2019-10-04,000001,Vente,35000,,,LIORS,B210,22290,22057,Le Faouët,22,,,220570000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-3.082795,48.675964
2019-265597,2019-10-04,000001,Vente,35000,,,LIORS VANEL,B295,22290,22057,Le Faouët,22,,,220570000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-3.083412,48.675461
2019-265597,2019-10-04,000001,Vente,35000,,,PRATEN,B754,22290,22057,Le Faouët,22,,,220570000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,-3.083723,48.675725
2019-266473,2019-10-30,000001,Vente,155000,,,LE BAS DU BOURG,B008,22290,22057,Le Faouët,22,,,220570000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.071218,48.686225
2019-266473,2019-10-30,000001,Vente,155000,,,ANCIEN CIMETIERE,B001,22290,22057,Le Faouët,22,,,220570000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,1440,-3.07102,48.686104
2019-266473,2019-10-30,000001,Vente,155000,5,,RUE DU GOELO,0040,22290,22057,Le Faouët,22,,,220570000A0513,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,650,-3.07115,48.685982
2019-266473,2019-10-30,000001,Vente,155000,5,,RUE DU GOELO,0040,22290,22057,Le Faouët,22,,,220570000A0513,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,650,-3.07115,48.685982
2019-266473,2019-10-30,000001,Vente,155000,5,,RUE DU GOELO,0040,22290,22057,Le Faouët,22,,,220570000A0513,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,650,-3.07115,48.685982
2019-266473,2019-10-30,000001,Vente,155000,5,,RUE DU GOELO,0040,22290,22057,Le Faouët,22,,,220570000A0513,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,650,-3.07115,48.685982
2019-266473,2019-10-30,000001,Vente,155000,,,LE JARDIN DU PRESBYSTERE,B129,22290,22057,Le Faouët,22,,,220570000A0514,,,,,,,,,,,,,0,,,,,J,jardins,,,755,-3.071318,48.685733
2019-266588,2019-11-04,000001,Vente,146500,5000,,PONT DAS,B679,22290,22057,Le Faouët,22,,,220570000A0487,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1240,-3.07082,48.683388
2019-266588,2019-11-04,000001,Vente,146500,,,PONT DAS,B679,22290,22057,Le Faouët,22,,,220570000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,846,-3.070758,48.683256
2019-266588,2019-11-04,000001,Vente,146500,,,PRAT PONT DAS,B739,22290,22057,Le Faouët,22,,,220570000A0811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-3.070729,48.683107
2019-267038,2019-11-27,000001,Vente,16500,,,PARC CROANEN,B485,22290,22057,Le Faouët,22,,,220570000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-3.07969,48.684154
2019-267361,2019-12-13,000001,Vente,1800,5201,,LANNEC NERO,B195,22290,22057,Le Faouët,22,,,220570000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1739,-3.085597,48.674086
2019-267361,2019-12-13,000001,Vente,1800,5201,,LANNEC NERO,B195,22290,22057,Le Faouët,22,,,220570000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-3.085597,48.674086
2019-267365,2019-12-24,000001,Vente,1100,,,PRATEN,B754,22290,22057,Le Faouët,22,,,220570000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,2385,-3.084006,48.673047
2019-267816,2019-07-17,000001,Vente,20000,10,,LE ROHIOU,B769,22290,22057,Le Faouët,22,,,220570000A0844,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,2058,-3.079612,48.68459
2019-267816,2019-07-17,000001,Vente,20000,10,,LE ROHIOU,B769,22290,22057,Le Faouët,22,,,220570000A0844,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-3.079612,48.68459
