id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857740,2023-06-12,000001,Vente,130000,1,,AV DE TOULOUSE,0110,65690,65010,Angos,65,,,650100000A0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2126,0.150369,43.197914
2023-857740,2023-06-12,000001,Vente,130000,1,,AV DE TOULOUSE,0110,65690,65010,Angos,65,,,650100000A0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2126,0.150369,43.197914
2023-857740,2023-06-12,000001,Vente,130000,1,,AV DE TOULOUSE,0110,65690,65010,Angos,65,,,650100000A0030,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,2126,0.150369,43.197914
2023-857740,2023-06-12,000001,Vente,130000,,,LE DARRIBAU,B003,65690,65010,Angos,65,,,650100000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,225,0.150473,43.197767
2023-858531,2023-07-27,000001,Vente,83333.33,21,T,AV SPORTS ET LOISIRS,0100,65690,65010,Angos,65,,,650100000C0473,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3111,0.156059,43.196674
2023-858531,2023-07-27,000001,Vente,83333.33,21,T,AV SPORTS ET LOISIRS,0100,65690,65010,Angos,65,,,650100000C0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3111,0.156059,43.196674
2023-858531,2023-07-27,000001,Vente,83333.33,21,T,AV SPORTS ET LOISIRS,0100,65690,65010,Angos,65,,,650100000C0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,3111,0.156059,43.196674
2023-858531,2023-07-27,000001,Vente,83333.33,21,T,AV SPORTS ET LOISIRS,0100,65690,65010,Angos,65,,,650100000C0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,3111,0.156059,43.196674
2023-859250,2023-09-07,000001,Vente,220000,11,,AV CHARLES DE GAULLE,0020,65690,65010,Angos,65,,,650100000C0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,0.1472,43.197058
2023-859250,2023-09-07,000001,Vente,220000,11,,AV CHARLES DE GAULLE,0020,65690,65010,Angos,65,,,650100000C0425,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,999,0.1472,43.197058
2023-859250,2023-09-07,000001,Vente,220000,11,,AV CHARLES DE GAULLE,0020,65690,65010,Angos,65,,,650100000C0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,0.1472,43.197058
2023-859250,2023-09-07,000001,Vente,220000,11,,AV CHARLES DE GAULLE,0020,65690,65010,Angos,65,,,650100000C0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,0.1472,43.197058
