id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370513,2021-11-18,000001,Vente,69000,9,,RUE SAINT MARTIN,0400,80500,80236,Davenescourt,80,,,80236000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,2.594843,49.709402
2021-1370513,2021-11-18,000001,Vente,69000,9,,RUE SAINT MARTIN,0400,80500,80236,Davenescourt,80,,,80236000AC0110,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,347,2.594843,49.709402
2021-1370611,2021-12-03,000001,Vente,105000,27,,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AC0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,139,2.592655,49.71037
2021-1370611,2021-12-03,000001,Vente,105000,,,MALADRIE DES CHANVRIERES,B046,80500,80236,Davenescourt,80,,,80236000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,344,2.591317,49.709676
2021-1370611,2021-12-03,000001,Vente,105000,5046,,CHE DU TOUR DE VILLE,0440,80500,80236,Davenescourt,80,,,80236000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,2.591248,49.709721
2021-1372165,2021-12-03,000001,Vente,119000,6,,CHE DU BOIS LAVOIE,0060,80500,80236,Davenescourt,80,,,802360000R0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,798,2.590888,49.711605
2021-1376451,2021-03-24,000001,Vente,121000,6,,RUE DES PAYENS,0320,80500,80236,Davenescourt,80,,,80236000AB0092,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,362,2.596305,49.710304
2021-1376481,2021-03-31,000001,Vente,100000,30,,RUE DE LA CHAUSSEE,0090,80500,80236,Davenescourt,80,,,802360000S0150,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,972,2.603695,49.705919
2021-1376481,2021-03-31,000001,Vente,100000,30,,RUE DE LA CHAUSSEE,0090,80500,80236,Davenescourt,80,,,802360000S0150,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,802,2.603695,49.705919
2021-1376772,2021-06-18,000001,Vente,70000,4,,CHE DU BOIS LAVOIE,0060,80500,80236,Davenescourt,80,,,80236000AB0001,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,469,2.591186,49.711272
2021-1376879,2021-07-16,000001,Vente,88000,5221,,LES VIEILLES ROUSSOIRES,B071,80500,80236,Davenescourt,80,,,80236000AI0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1919,2.589497,49.708211
2021-1376879,2021-07-16,000001,Vente,88000,,,LES VIEILLES ROUSSOIRES,B071,80500,80236,Davenescourt,80,,,80236000AI0267,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,166,2.589693,49.708119
2021-1376886,2021-06-29,000001,Vente,149660,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.593583,49.709993
2021-1376886,2021-06-29,000001,Vente,149660,5060,,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AC0075,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,254,2.593777,49.710041
2021-1376886,2021-06-29,000001,Vente,149660,,,LE VILLAGE,B072,80500,80236,Davenescourt,80,,,80236000AC0328,,,,,,,,,,,,,0,,,,,J,jardins,,,668,2.593529,49.709767
2021-1376886,2021-06-29,000001,Vente,149660,,,FONTAINE DIACRE,B039,80500,80236,Davenescourt,80,,,80236000AC0331,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.593275,49.709561
2021-1376886,2021-06-29,000001,Vente,149660,,,FONTAINE DIACRE,B039,80500,80236,Davenescourt,80,,,80236000AC0332,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.593296,49.709653
2021-1376886,2021-06-29,000001,Vente,149660,5,B,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AC0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.593934,49.710065
2021-1376923,2021-07-27,000001,Vente,95000,,,RUE DES PAYENS,0320,80500,80236,Davenescourt,80,,,80236000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.595808,49.710207
2021-1376923,2021-07-27,000001,Vente,95000,10,,RUE DES PAYENS,0320,80500,80236,Davenescourt,80,,,80236000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.595932,49.710273
2021-1376923,2021-07-27,000001,Vente,95000,10,,RUE DES PAYENS,0320,80500,80236,Davenescourt,80,,,80236000AB0047,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,200,2.595932,49.710273
2021-1376943,2021-07-29,000001,Vente,500,,,RUE CANTEREINE,0067,80500,80236,Davenescourt,80,,,80236000AC0447,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.594929,49.708136
2021-1377006,2021-08-25,000001,Vente,35000,10,,RUE DES FOSSES DE LA VILLE,0220,80500,80236,Davenescourt,80,,,80236000AC0084,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,325,2.593431,49.709364
2021-1377006,2021-08-25,000001,Vente,35000,10,,RUE DES FOSSES DE LA VILLE,0220,80500,80236,Davenescourt,80,,,80236000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.593431,49.709364
2021-1377006,2021-08-25,000001,Vente,35000,,,FONTAINE DIACRE,B039,80500,80236,Davenescourt,80,,,80236000AC0345,,,,,,,,,,,,,0,,,,,P,prés,,,128,2.593371,49.709346
2021-1377300,2021-10-18,000001,Vente,60000,,,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.591717,49.711077
2021-1377300,2021-10-18,000001,Vente,60000,8,,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AB0009,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,155,2.591769,49.711049
2021-1377300,2021-10-18,000001,Vente,60000,8,,RUE DE CONTOIRE,0120,80500,80236,Davenescourt,80,,,80236000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.591769,49.711049
2021-1377304,2021-11-06,000001,Vente,1224,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,488,2.58902,49.708413
2021-1377304,2021-11-06,000001,Vente,1224,,,MARAIS DE BALENCOURT,B048,80500,80236,Davenescourt,80,,,80236000AI0100,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,277,2.58882,49.708312
