siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473027,00015,04047302700015,O,1994-12-25,01,2019,,2021-10-27T08:02:50,true,3,,55,,AV,JEAN JAURES,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.960571,46.117589,0.86,housenumber,55 Avenue Jean Jaures 01400 Châtillon-sur-Chalaronne,01093_0240_00055,G,55 AVENUE JEAN JAURES,
040473043,00012,04047304300012,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,3,,,,,,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
062502810,00039,06250281000039,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ZI NORD,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,51.6K,NAF1993,O,7.5842084,47.5985081,0.88,poi.bus_stop,ZI Nord (Arrêt de bus) Huningue,https://osm.org/node/4708849665,G,,
130011638,00306,13001163800306,O,2010-04-26,02,2019,,2021-10-27T08:03:52,false,2,,100,,AV,MARECHAL FOCH,01400,CHATILLON-SUR-CHALARONNE,,CS10095,01093,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE GESTION COMPTABLE CHATILLON-SUR-CHALARONNE,,,,84.11Z,NAFRev2,N,4.955321,46.12114,0.87,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
170102115,00111,17010211500111,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DE LA REPUBLIQUE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2007-06-28,F,TRESORERIE CHATILLON-SUR-CHALARONNE,,,,75.1A,NAFRev1,N,4.957042,46.120308,0.86,street,Place de la Republique 01400 Châtillon-sur-Chalaronne,01093_0410,G,PLACE DE LA REPUBLIQUE,
170102115,00517,17010211500517,O,2007-06-28,NN,,,2019-11-14T14:00:12,false,3,,100,,AV,MARECHAL FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRES CHATILLON SUR CHALARONNE,,,,84.11Z,NAFRev2,N,4.955321,46.12114,0.87,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
170106611,00107,17010661100107,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE BARRIT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE CHATILLON,,,,84.13Z,NAFRev2,N,4.955739,46.118365,0.78,street,Rue Barrit 01400 Châtillon-sur-Chalaronne,01093_B116,G,RUE BARRIT,
190100206,00019,19010020600019,O,1983-03-01,12,2019,,2022-01-13T04:19:28,true,4,0020S,,,AV,CHARLES DE GAULLE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.32Z,NAFRev2,O,4.959267,46.124155,0.87,street,Avenue Charles de Gaulle 01400 Châtillon-sur-Chalaronne,01093_0065,G,AVENUE CHARLES DE GAULLE,
190108217,00018,19010821700018,O,1983-03-01,21,2019,,2022-01-14T04:17:00,true,4,,218,,AV,FRANCOIS MITTERRAND,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.959229,46.126045,0.89,housenumber,218 Avenue François Mitterrand 01400 Châtillon-sur-Chalaronne,01093_0135_00218,G,218 AVENUE FRANCOIS MITTERRAND,
200013290,00016,20001329000016,O,2008-01-15,02,2019,,2021-10-27T08:05:26,true,1,,7,,AV,DUBANCHET,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,84.13Z,NAFRev2,O,4.957021,46.122142,0.83,housenumber,7 Avenue Dubanchet 01400 Châtillon-sur-Chalaronne,01093_0111_00007,G,7 AVENUE DUBANCHET,
200035210,00018,20003521000018,O,2013-01-01,NN,,,2019-11-14T14:00:12,true,2,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
200069193,00015,20006919300015,O,2017-01-01,21,2019,,2021-10-27T08:06:03,true,1,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
210100939,00011,21010093900011,O,1983-03-01,21,2019,,2021-10-27T08:06:18,true,4,,,,PL,DE L'HOTEL DE VILLE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.95749,46.119655,0.9,street,Place de l’Hotel de Ville 01400 Châtillon-sur-Chalaronne,01093_0220,G,PLACE DE L HOTEL DE VILLE,
210100939,00029,21010093900029,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VIEUX MOULIN,,,,55.30Z,NAFRev2,N,4.938949,46.121939,0.39,locality,Petit Maillard 01400 Châtillon-sur-Chalaronne,01093_B100,G,PETIT MAILLARD,
210100939,00037,21010093900037,O,1983-12-21,11,2019,,2021-10-27T08:06:18,false,3,,,,AV,CLEMENT DESORMES,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.95958,46.117351,0.87,street,Avenue Clement Desormes 01400 Châtillon-sur-Chalaronne,01093_0070,G,AVENUE CLEMENT DESORMES,
210100939,00045,21010093900045,O,1983-12-21,12,2019,,2021-10-27T08:06:18,false,4,,351,,RUE,CLEMENT DESORMES,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.95958,46.117351,0.74,street,Avenue Clement Desormes 01400 Châtillon-sur-Chalaronne,01093_0070,G,AVENUE CLEMENT DESORMES,
210100939,00060,21010093900060,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.95749,46.119655,0.9,street,Place de l’Hotel de Ville 01400 Châtillon-sur-Chalaronne,01093_0220,G,PLACE DE L HOTEL DE VILLE,
210100939,00078,21010093900078,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.95749,46.119655,0.9,street,Place de l’Hotel de Ville 01400 Châtillon-sur-Chalaronne,01093_0220,G,PLACE DE L HOTEL DE VILLE,
210100939,00086,21010093900086,O,1999-02-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01400,CHATILLON-SUR-CHALARONNE,,BP 88,01093,,,,,,,,,,,,,,,,,,,2007-11-01,F,SERVICE ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,4.938949,46.121939,0.39,locality,Petit Maillard 01400 Châtillon-sur-Chalaronne,01093_B100,D,PETIT MAILLARD,
210100939,00094,21010093900094,O,1999-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.938949,46.121939,0.39,locality,Petit Maillard 01400 Châtillon-sur-Chalaronne,01093_B100,G,PETIT MAILLARD,
210100939,00110,21010093900110,O,2020-11-23,,,,2021-01-28T13:33:32,false,1,,,,RUE,ALPHONSE BAUDIN,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2020-11-23,A,CINEMA L'ETOILE,,,,59.14Z,NAFRev2,N,4.957036,46.119635,0.96,street,Rue Alphonse Baudin 01400 Châtillon-sur-Chalaronne,01093_B115,G,RUE ALPHONSE BAUDIN,
220100010,00259,22010001000259,O,1994-10-26,NN,,,2021-09-27T15:40:22,false,4,CTRE MEDICO SOCIAL,139,,RUE,GAMBETTA,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.957077,46.121963,0.96,housenumber,139 Rue Gambetta 01400 Châtillon-sur-Chalaronne,01093_b122_00139,G,139 RUE GAMBETTA,
220100010,00515,22010001000515,O,1991-04-01,12,2019,,2021-10-27T08:11:34,false,3,,,,IMP,DES HORTENSIAS,01400,CHATILLON-SUR-CHALARONNE,,BP 78,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION D ACTION SOCIALE,,,,88.99B,NAFRev2,N,4.956583,46.121841,0.85,street,Impasse des Hortensias 01400 Châtillon-sur-Chalaronne,01093_0213,G,IMPASSE DES HORTENSIAS,
220100010,00754,22010001000754,O,1986-09-01,NN,,,2019-11-14T14:00:12,false,3,,25,,RUE,BARRIT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE SOCIALE,,,,88.99B,NAFRev2,N,4.95527,46.11888,0.96,housenumber,25 Rue Barrit 01400 Châtillon-sur-Chalaronne,01093_b116_00025,G,25 RUE BARRIT,
240100321,00027,24010032100027,O,1996-01-01,,,,2019-11-14T14:00:12,true,1,,25,,RUE,BARRIT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,75.1A,NAF1993,N,4.95527,46.11888,0.96,housenumber,25 Rue Barrit 01400 Châtillon-sur-Chalaronne,01093_b116_00025,G,25 RUE BARRIT,
240100644,00014,24010064400014,O,1994-12-20,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,75,,PL,DU CHAMP DE FOIRE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,75.1A,NAFRev1,O,4.957484,46.12108,0.88,housenumber,75 Place du Champ de Foire 01400 Châtillon-sur-Chalaronne,01093_0060_00075,G,75 PLACE DU CHAMP DE FOIRE,
240100644,00022,24010064400022,O,1997-07-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS BAIL COMMERCIAL,,,,70.2C,NAF1993,N,4.938949,46.121939,0.39,locality,Petit Maillard 01400 Châtillon-sur-Chalaronne,01093_B100,D,PETIT MAILLARD,
240100644,00030,24010064400030,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00048,24010064400048,O,1998-04-01,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE INDUSTRIELLE INTERCOMMUNALE,,,,42.99Z,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00055,24010064400055,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER-RELAIS DE LA CTE CNES,,,,68.20B,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00063,24010064400063,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,MULTI SERVICES,,,,68.20B,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00071,24010064400071,O,2001-12-31,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,EPICERIE NEUVILLE,,,,68.20B,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00089,24010064400089,O,2001-12-31,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,EPICERIE SANDRANS,,,,68.20B,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00097,24010064400097,O,2001-12-31,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00105,24010064400105,O,2003-03-26,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMMERCES,,,,68.20B,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00113,24010064400113,O,2003-07-16,NN,,,2019-11-14T14:00:12,false,4,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITE 2 EME TRANCHE,,,,42.99Z,NAFRev2,N,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
240100644,00121,24010064400121,O,2007-06-26,NN,,,2019-11-14T14:00:12,true,3,,100,,AV,FOCH,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.955321,46.12114,0.79,housenumber,100 Avenue Marechal Foch 01400 Châtillon-sur-Chalaronne,01093_0290_00100,G,100 AVENUE MARECHAL FOCH,
250100294,00017,25010029400017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,SUBDIVISION EQUIPEMENT,478,,RUE,BARRIT,01400,CHATILLON-SUR-CHALARONNE,,BP 87,01093,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,90.0B,NAFRev1,O,4.95901,46.116092,0.96,housenumber,478 Rue Barrit 01400 Châtillon-sur-Chalaronne,01093_b116_00478,G,478 RUE BARRIT,
250101243,00039,25010124300039,O,2004-03-12,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DES SPORTS,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,F,DECHETERIE SUD,,,,84.13Z,NAFRev2,N,4.952909,46.123239,0.82,street,Avenue des Sports 01400 Châtillon-sur-Chalaronne,01093_0460,G,AVENUE DES SPORTS,
250101383,00017,25010138300017,O,1984-04-09,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.938949,46.121939,0.39,locality,Petit Maillard 01400 Châtillon-sur-Chalaronne,01093_B100,G,PETIT MAILLARD,
250101649,00011,25010164900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
250102498,00012,25010249800012,O,2004-10-04,NN,,,2019-11-14T14:00:12,true,5,,,,,MAIRIE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,84.13Z,NAFRev2,O,4.938949,46.121939,0.39,locality,Petit Maillard 01400 Châtillon-sur-Chalaronne,01093_B100,G,PETIT MAILLARD,
260100086,00016,26010008600016,O,1983-03-01,,,,2019-11-14T14:00:12,false,5,,,,RTE,DE RELEVANT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,4.951883,46.114273,0.84,street,Route de Relevant 01400 Châtillon-sur-Chalaronne,01093_0395,G,ROUTE DE RELEVANT,
260100086,00024,26010008600024,O,1904-04-04,22,2019,,2021-10-27T08:12:34,true,5,,,,RTE,DE RELEVANT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,87.10A,NAFRev2,O,4.951883,46.114273,0.84,street,Route de Relevant 01400 Châtillon-sur-Chalaronne,01093_0395,G,ROUTE DE RELEVANT,
260100086,00032,26010008600032,O,2002-12-25,,,,2019-11-14T14:00:12,false,2,,,,RTE,DE RELEVANT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.951883,46.114273,0.84,street,Route de Relevant 01400 Châtillon-sur-Chalaronne,01093_0395,G,ROUTE DE RELEVANT,
260100086,00040,26010008600040,O,2002-12-25,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE RELEVANT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-09-24,F,USLD HL LA MONTAGNE,,,,86.10Z,NAFRev2,N,4.951883,46.114273,0.84,street,Route de Relevant 01400 Châtillon-sur-Chalaronne,01093_0395,G,ROUTE DE RELEVANT,
260100847,00011,26010084700011,O,1986-05-01,NN,,,2020-04-07T11:39:24,true,3,MAIRIE,,,PL,DE L'HOTEL-DE-VILLE,01400,CHATILLON-SUR-CHALARONNE,,BP 88,01093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.95749,46.119655,0.9,street,Place de l’Hotel de Ville 01400 Châtillon-sur-Chalaronne,01093_0220,G,PLACE DE L HOTEL DE VILLE,
270100357,00010,27010035700010,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,MAIRIE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270101876,00018,27010187600018,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,MAIRIE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300522778,00012,30052277800012,O,,NN,,,2019-11-14T14:00:12,true,1,,32,,RUE,ALPHONSE BAUDIN,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.12,NAP,N,4.956536,46.119866,0.96,housenumber,32 Rue Alphonse Baudin 01400 Châtillon-sur-Chalaronne,01093_b115_00032,G,32 RUE ALPHONSE BAUDIN,
300798931,00014,30079893100014,O,1973-01-01,NN,,,2019-11-14T14:00:12,false,6,,240,,AV,C DESORMES,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.959577,46.11825,0.76,housenumber,240 Avenue Clement Desormes 01400 Châtillon-sur-Chalaronne,01093_0070_00240,G,240 AVENUE CLEMENT DESORMES,
300798931,00022,30079893100022,O,2007-12-10,,,,2019-11-14T14:00:12,true,2,,,,,MONTPLAISIR,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,70.10Z,NAFRev2,N,4.95619,46.116004,0.95,street,Montplaisir 01400 Châtillon-sur-Chalaronne,01093_wbra95,G,MONTPLAISIR,
300855244,00012,30085524400012,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA REPUBLIQUE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,4.957042,46.120308,0.86,street,Place de la Republique 01400 Châtillon-sur-Chalaronne,01093_0410,G,PLACE DE LA REPUBLIQUE,
300865706,00026,30086570600026,O,,NN,,,2019-11-14T14:00:12,true,1,,19,,RUE,PHILIBERT COLLET,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,85.1C,NAF1993,N,4.955826,46.119433,0.95,housenumber,19 Rue Philibert Collet 01400 Châtillon-sur-Chalaronne,01093_b127_00019,G,19 RUE PHILIBERT COLLET,
300942232,00012,30094223200012,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA REPUBLIQUE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,55.1A,NAF1993,N,4.957042,46.120308,0.86,street,Place de la Republique 01400 Châtillon-sur-Chalaronne,01093_0410,G,PLACE DE LA REPUBLIQUE,
300942513,00064,30094251300064,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GROSJEAN,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3F,NAF1993,N,4.958111,46.138054,0.93,street,Route de Grosjean 01400 Châtillon-sur-Chalaronne,01093_0156,G,ROUTE DE GROSJEAN,
301128799,00022,30112879900022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES ROUX,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,34.06,NAP,N,4.943658,46.128235,0.73,street,Chemin des Roux 01400 Châtillon-sur-Chalaronne,01093_0442,G,CHEMIN DES ROUX,
301170304,00036,30117030400036,O,1993-08-01,NN,,,2019-11-14T14:00:12,false,4,,212,,RTE,,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,51.2A,NAFRev1,O,4.962126,46.11345,0.71,housenumber,212 Route du Grobon 01400 Châtillon-sur-Chalaronne,01093_0150_00212,G,212 ROUTE DU GROBON,
301287728,00036,30128772800036,O,2008-01-08,,,,2019-11-14T14:00:12,true,2,LE HARAS DE LA HOUBLONNIERE,,,LD,LA PERNETTE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,4.952604,46.137084,0.92,street,Impasse de la Pernette 01400 Châtillon-sur-Chalaronne,01093_0324,G,IMPASSE DE LA PERNETTE,
301343596,00013,30134359600013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE ROMANS,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.1R,NAF1993,O,4.962967,46.121454,0.83,street,Route de Romans 01400 Châtillon-sur-Chalaronne,01093_0440,G,ROUTE DE ROMANS,
301368643,00013,30136864300013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,RES,MONTPENSIER,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.23Z,NAFRev2,O,4.961418,46.118914,0.73,street,Le Montpensier 01400 Châtillon-sur-Chalaronne,01093_n7hcqq,G,LE MONTPENSIER,
301683793,00022,30168379300022,O,1996-09-10,NN,,,2019-11-14T14:00:12,true,1,,27,,PL,ST VINCENT DE PAUL,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1A,NAF1993,N,4.954613,46.118881,0.81,housenumber,27 Place Saint Vincent-de-Paul 01400 Châtillon-sur-Chalaronne,01093_0450_00027,G,27 PLACE SAINT VINCENT DE PAUL,
302265509,00026,30226550900026,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,VICTOR HUGO,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.41,NAP,N,4.958436,46.118186,0.83,street,Rue Victor Hugo 01400 Châtillon-sur-Chalaronne,01093_B129,G,RUE VICTOR HUGO,
302529342,00016,30252934200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,BD,DE LA RESISTANCE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,52.6E,NAF1993,N,4.952651,46.119055,0.86,street,Boulevard de la Résistance 01400 Châtillon-sur-Chalaronne,01093_0420,G,BOULEVARD DE LA RESISTANCE,
302667902,00019,30266790200019,O,,,,,2019-11-14T14:00:12,true,1,,31,,RUE,ALPHONSE BAUDIN,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.956553,46.119919,0.96,housenumber,31 Rue Alphonse Baudin 01400 Châtillon-sur-Chalaronne,01093_b115_00031,G,31 RUE ALPHONSE BAUDIN,
302702162,00017,30270216200017,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L EGLISE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.5Z,NAF1993,N,4.956492,46.119296,0.83,street,Place de l’Eglise 01400 Châtillon-sur-Chalaronne,01093_0120,G,PLACE DE L EGLISE,
302709316,00079,30270931600079,O,2009-01-05,,,,2019-11-14T14:00:12,false,2,LE MAILLARD,,,RUE,PIERRE MARSAULT,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2011-01-01,F,LA FLEUR DE VIE,,,,86.90F,NAFRev2,N,4.949024,46.116876,0.72,street,Avenue Pierre Marcault 01400 Châtillon-sur-Chalaronne,01093_0285,G,AVENUE PIERRE MARCAULT,
302719851,00016,30271985100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,01.00,NAP,N,,,0,,,,,,
302719869,00018,30271986900018,O,,,,,2019-11-14T14:00:12,true,1,,,,AV,L'HIPPODROME,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.5670585,48.7978709,0.79,poi,Avenue de l'Hippodrome (Pont) Chennevières-sur-Marne,https://osm.org/way/98666928,G,,
303325310,00017,30332531000017,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,5,,101,,RUE,PASTEUR,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,68.20B,NAFRev2,N,4.955794,46.119688,0.96,housenumber,101 Rue Pasteur 01400 Châtillon-sur-Chalaronne,01093_b125_00101,G,101 RUE PASTEUR,
303414965,00010,30341496500010,O,,,,,2019-11-14T14:00:12,true,1,,,,,QUARTIER MONTPENSIER,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.04,NAP,N,4.961418,46.118914,0.64,street,Le Montpensier 01400 Châtillon-sur-Chalaronne,01093_n7hcqq,G,LE MONTPENSIER,
303792196,00014,30379219600014,O,,,,,2019-11-14T14:00:12,true,1,,,,,LOTISSEMENT DU VIEUX CHATE,01400,CHATILLON-SUR-CHALARONNE,,,01093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.967947,46.110029,0.65,street,Lotissement du Lac 01400 Châtillon-sur-Chalaronne,01093_A037,G,LOTISSEMENT DU LAC,