siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096041900,00018,09604190000018,O,1960-01-01,NN,,,,true,1,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
215104183,00011,21510418300011,O,1983-03-01,01,2020,,2022-08-29T09:07:33,true,4,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265103838,00016,26510383800016,O,1983-03-01,NN,,,2008-07-08T13:32:10,true,3,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
295101802,00011,29510180200011,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.756791,48.657715,0.9,street,Place de la Mairie 51120 Queudes,51451_0050,D,PLACE DE LA MAIRIE,
302870951,00019,30287095100019,O,,NN,,,2007-01-18T09:10:55,true,1,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,1982-07-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314378357,00029,31437835700029,O,,NN,,,,true,1,,,,,FERME DE CHOISEL,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,51.2A,NAF1993,N,3.749553,48.670141,0.6,street,Chemin de Choisel 51120 Queudes,51451_0022,G,CHEMIN DE CHOISEL,
341506186,00012,34150618600012,O,1987-05-01,NN,,,2019-07-12T19:34:09,true,3,,16,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.760319,48.658003,0.84,housenumber,16 Route de Sezanne 51120 Queudes,51451_0060_00016,G,16 ROUTE DE SEZANNE,
342309986,00012,34230998600012,O,1987-10-01,NN,,3312ZA,2017-05-04T05:31:19,true,5,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
353186125,00020,35318612500020,O,2017-01-01,,,,2021-02-23T11:05:32,true,1,,1,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.761748,48.6563,0.83,housenumber,1 Route de Sezanne 51120 Queudes,51451_0060_00001,G,1 ROUTE DE SEZANNE,
385164892,00015,38516489200015,O,1992-04-01,NN,,,2019-04-05T11:38:02,true,4,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389053695,00018,38905369500018,O,1992-10-01,NN,,,2017-05-04T03:16:30,false,4,,4,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,3.762132,48.656162,0.83,housenumber,4 Route de Sezanne 51120 Queudes,51451_0060_00004,G,4 ROUTE DE SEZANNE,
389053695,00026,38905369500026,O,2015-01-01,,,,2021-02-23T11:15:00,true,1,,1,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.761748,48.6563,0.83,housenumber,1 Route de Sezanne 51120 Queudes,51451_0060_00001,G,1 ROUTE DE SEZANNE,
404111916,00015,40411191600015,O,1995-02-04,NN,,,2008-01-04T20:34:34,true,3,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409716529,00014,40971652900014,O,1973-08-01,NN,,,2006-10-28T03:43:17,true,3,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409943552,00011,40994355200011,O,1996-10-25,,,,2016-01-12T00:18:13,true,3,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410386866,00025,41038686600025,O,2011-09-13,,,9602AB,2022-01-06T04:05:21,false,2,,17,,GR,RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2020-01-03,F,DE MECHES AVEC VOUS,,,,96.02A,NAFRev2,N,3.757459,48.656846,0.75,housenumber,17 Grande Rue 51120 Queudes,51451_ry1mco_00017,G,17 GRANDE RUE,
411345721,00012,41134572100012,O,1981-01-01,NN,,,,true,4,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411345739,00014,41134573900014,O,1992-04-12,NN,,,2008-04-26T13:53:54,true,1,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412819831,00014,41281983100014,O,1981-01-01,NN,,,2006-10-28T04:05:53,true,4,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418528576,00014,41852857600014,O,1998-04-01,NN,,,2015-01-15T08:36:32,false,5,,20,,,GRANDES RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.11Z,NAFRev2,N,3.757174,48.657281,0.86,housenumber,20 Grande Rue 51120 Queudes,51451_ry1mco_00020,G,20 GRANDE RUE,
431168285,00010,43116828500010,O,1977-01-01,NN,,,2012-07-28T17:47:08,true,4,,6,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.761199,48.65677,0.83,housenumber,6 Route de Sezanne 51120 Queudes,51451_0060_00006,G,6 ROUTE DE SEZANNE,
431168293,00014,43116829300014,O,1982-01-01,NN,,,2007-01-18T09:43:58,true,3,,2,,RUE,DE L'EGLISE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.756119,48.657883,0.93,housenumber,2 Rue de l’Eglise 51120 Queudes,51451_0025_00002,G,2 RUE DE L EGLISE,
431168848,00015,43116884800015,O,1990-01-01,NN,,,2012-07-28T17:47:12,true,4,,,,,,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434931556,00014,43493155600014,O,2001-01-01,NN,,,2008-03-25T09:48:08,true,3,,,,,DOMAINE DE CHOISEL,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,3.749553,48.670141,0.55,street,Chemin de Choisel 51120 Queudes,51451_0022,G,CHEMIN DE CHOISEL,
482437043,00011,48243704300011,O,2004-01-01,NN,,,2016-01-12T00:26:08,true,3,,2,,RUE,DE L'EGLISE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756119,48.657883,0.93,housenumber,2 Rue de l’Eglise 51120 Queudes,51451_0025_00002,G,2 RUE DE L EGLISE,
482736659,00012,48273665900012,O,2005-05-01,01,2020,,2022-08-29T09:16:17,true,2,,305,,CHE,DE CHOISEL,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.749553,48.670141,0.83,housenumber,305 Chemin de Choisel 51120 Queudes,51451_0022_00305,G,305 CHEMIN DE CHOISEL,
488369646,00010,48836964600010,O,2006-01-16,NN,,4322AZ,2014-07-24T04:44:19,true,5,,10,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.22A,NAFRev2,N,3.760718,48.657174,0.84,housenumber,10 Route de Sezanne 51120 Queudes,51451_0060_00010,G,10 ROUTE DE SEZANNE,
488497314,00010,48849731400010,O,2006-01-06,NN,,,2016-01-17T03:35:48,true,2,,1,,RTE,DE BARBONNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU LEVANT,,,,01.11Z,NAFRev2,N,3.756651,48.658636,0.83,housenumber,1 Route de Barbonne 51120 Queudes,51451_0010_00001,G,1 ROUTE DE BARBONNE,
494620867,00015,49462086700015,O,2007-04-02,02,2020,4321AB,2022-08-29T09:28:06,true,3,,1,,RUE,DE L'EGLISE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.21A,NAFRev2,O,3.755851,48.657822,0.93,housenumber,1 Rue de l’Eglise 51120 Queudes,51451_0025_00001,G,1 RUE DE L EGLISE,
523078608,00016,52307860800016,O,2009-01-01,,,,2010-06-14T03:48:53,true,1,,21,,,GRANDE RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,3.756929,48.657375,0.94,housenumber,21 Grande Rue 51120 Queudes,51451_ry1mco_00021,G,21 GRANDE RUE,
524333242,00013,52433324200013,O,2010-08-13,,,,2018-07-06T04:45:38,true,1,,19,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,68.20B,NAFRev2,N,3.759639,48.659157,0.84,housenumber,19 Route de Sezanne 51120 Queudes,51451_0060_00019,G,19 ROUTE DE SEZANNE,
529090698,00026,52909069800026,O,2019-03-05,01,2020,,2022-11-24T03:38:45,true,1,,16,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.21Z,NAFRev2,N,3.760319,48.658003,0.84,housenumber,16 Route de Sezanne 51120 Queudes,51451_0060_00016,G,16 ROUTE DE SEZANNE,
797481769,00017,79748176900017,O,2013-10-03,NN,,,2017-05-04T09:35:59,true,1,,12,,GR,12 GRANDE RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,93.12Z,NAFRev2,O,3.758459,48.656885,0.83,housenumber,12 Grande Rue 51120 Queudes,51451_ry1mco_00012,G,12 GRANDE RUE,
797736998,00015,79773699800015,O,2013-10-01,,,,2019-05-24T16:06:58,true,1,,16,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,3.760319,48.658003,0.84,housenumber,16 Route de Sezanne 51120 Queudes,51451_0060_00016,G,16 ROUTE DE SEZANNE,
808665137,00010,80866513700010,O,2014-12-29,02,2020,3312ZA,2022-08-29T10:01:33,true,2,,12,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,GARAGE PETIT- COLLIN,33.12Z,NAFRev2,O,3.760353,48.657931,0.84,housenumber,12 Route de Sezanne 51120 Queudes,51451_0060_00012,G,12 ROUTE DE SEZANNE,
817489842,00010,81748984200010,O,2016-01-14,,,8219ZP,2018-04-06T18:04:45,true,1,,1,,RUE,DE L'EGLISE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,82.11Z,NAFRev2,N,3.755851,48.657822,0.93,housenumber,1 Rue de l’Eglise 51120 Queudes,51451_0025_00001,G,1 RUE DE L EGLISE,
819779497,00018,81977949700018,O,2016-05-17,,,1419ZE,2018-07-11T04:16:54,true,2,,8,,RUE,BASSE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2018-07-17,F,AUTOUR DU PATCH,,,AUTOUR DU PATCH,14.19Z,NAFRev2,N,3.759637,48.656186,0.93,housenumber,8 Rue Basse 51120 Queudes,51451_0020_00008,G,8 RUE BASSE,
829069947,00028,82906994700028,O,2021-08-18,,,,2021-09-03T11:11:01,false,1,PARCELLE ZC13,,,,VALENCE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,35.11Z,NAFRev2,N,0.8891121,44.1071209,0.89,poi.townhall,Mairie (Hôtel de ville) Valence,https://osm.org/way/50070035,G,,
830529228,00017,83052922800017,O,2017-07-15,,,2561ZB,2017-06-28T04:08:28,true,1,,11,,RTE,DE SEZANNE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2017-07-15,A,MAXXIS-CONCEPT,,,MAXXIS-CONCEPT,25.61Z,NAFRev2,N,3.760516,48.657298,0.84,housenumber,11 Route de Sezanne 51120 Queudes,51451_0060_00011,G,11 ROUTE DE SEZANNE,
841745680,00014,84174568000014,O,2018-07-11,,,3319ZZ,2020-05-20T15:07:31,false,2,,17,,,GRANDE RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,47.52A,NAFRev2,N,3.757459,48.656846,0.94,housenumber,17 Grande Rue 51120 Queudes,51451_ry1mco_00017,G,17 GRANDE RUE,
845007913,00013,84500791300013,O,2019-02-09,,,,2022-11-21T08:41:30,true,1,,9,,RUE,9 GRANDE RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2019-02-09,A,INAATYSHOP,,,INAATYSHOP,47.91B,NAFRev2,N,3.758868,48.656977,0.83,housenumber,9 Grande Rue 51120 Queudes,51451_ry1mco_00009,G,9 GRANDE RUE,
880471842,00018,88047184200018,O,2020-01-08,,,,2020-01-13T10:22:15,true,1,,21,,,GRANDE RUE ,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,68.20B,NAFRev2,N,3.756929,48.657375,0.94,housenumber,21 Grande Rue 51120 Queudes,51451_ry1mco_00021,G,21 GRANDE RUE,
900460551,00014,90046055100014,O,2021-06-15,,,,2021-06-16T11:56:29,true,1,,11,,,GRANDE RUE,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,KJLAND.CREATION,47.78C,NAFRev2,N,3.758673,48.656886,0.94,housenumber,11 Grande Rue 51120 Queudes,51451_ry1mco_00011,G,11 GRANDE RUE,
910944206,00010,91094420600010,O,2022-02-17,,,,2022-03-04T04:28:18,true,1,,20,,,GRANDE RUE ,51120,QUEUDES,,,51451,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,68.20A,NAFRev2,N,3.757174,48.657281,0.94,housenumber,20 Grande Rue 51120 Queudes,51451_ry1mco_00020,G,20 GRANDE RUE,
