siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006810204,00039,00681020400039,O,2014-01-13,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DE LA HAUT,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,38.32Z,NAFRev2,N,1.949076,49.89498,0.79,housenumber,3 Rue la Haut 80640 Méricourt-en-Vimeu,80531_0030_00003,G,3 RUE LA HAUT,
218005049,00018,21800504900018,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.948625,49.897853,0.88,interpolation,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,,G,2 RUE DE LA GRANDE VILLE,
218005049,00026,21800504900026,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.948625,49.897853,0.88,interpolation,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,,G,2 RUE DE LA GRANDE VILLE,
268005691,00012,26800569100012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009750,00012,26800975000012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.948625,49.897853,0.88,interpolation,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,,G,2 RUE DE LA GRANDE VILLE,
298001405,00018,29800140500018,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303040257,00014,30304025700014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322176033,00023,32217603300023,O,2003-07-15,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,1.947941,49.896066,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
340794379,00016,34079437900016,O,1987-03-15,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349986414,00010,34998641400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349990556,00012,34999055600012,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353164064,00019,35316406400019,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353165103,00014,35316510300014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398620559,00011,39862055900011,O,1994-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408940732,00014,40894073200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940740,00017,40894074000017,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397137,00010,41039713700010,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,THIERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.948179,49.895994,0.5,street,Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035,G,RUE DES LOUAGERS,
410685556,00012,41068555600012,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444286207,00030,44428620700030,O,2016-09-01,01,2018,,2021-02-23T13:26:57,true,3,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,43.99C,NAFRev2,N,1.947941,49.896066,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
449221803,00017,44922180300017,O,2003-07-15,NN,,4399CZ,2019-11-14T14:01:01,true,7,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.947941,49.896066,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
484067160,00016,48406716000016,O,2005-07-20,,,,2019-11-14T14:01:01,true,4,MAIRIE,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.948625,49.897853,0.88,interpolation,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,,G,2 RUE DE LA GRANDE VILLE,
501807168,00023,50180716800023,O,2011-02-09,,,,2019-11-14T14:01:01,false,2,,6,,RUE,DE LA PETITE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10C,NAFRev2,N,1.949281,49.897488,0.94,housenumber,6 Rue de la Petite Ville 80640 Méricourt-en-Vimeu,80531_0066_00006,G,6 RUE DE LA PETITE VILLE,
520456302,00022,52045630200022,O,2012-01-01,,,,2021-02-23T15:33:54,true,2,,4,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,AMBIOL,47.91A,NAFRev2,N,1.947323,49.896339,0.94,housenumber,4 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00004,G,4 RUE DES LOUAGERS,
530942648,00052,53094264800052,O,2020-03-05,,,4520AA,2021-07-12T13:36:33,true,1,,6,,RUE,DE LA PETITE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,MATIFAS AUTO,45.20A,NAFRev2,N,1.949281,49.897488,0.94,housenumber,6 Rue de la Petite Ville 80640 Méricourt-en-Vimeu,80531_0066_00006,G,6 RUE DE LA PETITE VILLE,
533824637,00011,53382463700011,O,2011-08-01,,,,2019-11-14T14:01:01,false,2,,2,,RUE,DE MOLLIENS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,43.21A,NAFRev2,N,1.950737,49.896519,0.94,housenumber,2 Rue de Molliens 80640 Méricourt-en-Vimeu,80531_0053_00002,G,2 RUE DE MOLLIENS,
538491218,00029,53849121800029,O,2012-04-01,01,2018,,2020-08-25T10:48:59,false,2,,,,RUE,DE MOLLIENS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,KALI,16.29Z,NAFRev2,O,1.95025,49.896326,0.94,street,Rue de Molliens 80640 Méricourt-en-Vimeu,80531_0053,G,RUE DE MOLLIENS,
752262758,00010,75226275800010,O,2012-06-17,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU BAS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2012-06-17,A,,,,,43.39Z,NAFRev2,N,1.948187,49.899244,0.94,housenumber,7 Rue du Bas 80640 Méricourt-en-Vimeu,80531_0020_00007,G,7 RUE DU BAS,
780650784,00017,78065078400017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
803282953,00014,80328295300014,O,2014-07-03,,,,2020-03-23T08:40:04,true,1,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,90.02Z,NAFRev2,N,1.947941,49.896066,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
827569120,00013,82756912000013,O,2017-01-26,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,47.99A,NAFRev2,N,1.947567,49.896173,0.94,housenumber,9 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00009,G,9 RUE DES LOUAGERS,
828875047,00015,82887504700015,O,2017-04-06,01,2018,,2020-08-25T11:34:50,true,3,,1,,RUE,DE MOLLIENS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.78C,NAFRev2,O,1.952727,49.896573,0.94,housenumber,1 Rue de Molliens 80640 Méricourt-en-Vimeu,80531_0053_00001,G,1 RUE DE MOLLIENS,
830227302,00015,83022730200015,O,2017-06-01,,,,2019-11-14T14:01:01,true,1,,5,,RUE,VERTE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,1.950723,49.895876,0.93,housenumber,5 Rue Verte 80640 Méricourt-en-Vimeu,80531_0064_00005,G,5 RUE VERTE,
832464523,00014,83246452300014,O,2017-10-09,,,9602BB,2019-11-14T14:01:01,true,2,,5,,RUE,DE LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,GWLADYS ESTHETIQUE,96.02B,NAFRev2,N,1.948179,49.895994,0.84,housenumber,5 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00005,G,5 RUE DES LOUAGERS,
