siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040523359,00012,04052335900012,O,1994-12-25,NN,,,2012-05-05T00:13:24,true,2,NEYRAC,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.257653,44.67251,0.92,street,Neyrac Bas 07380 Meyras,07156_B058,D,NEYRAC BAS,
200000982,00013,20000098200013,O,2005-12-21,NN,,,2015-05-14T03:24:12,true,4,MAIRIE,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.266792,44.681045,0.39,street,Rue de la Viguerie 07380 Meyras,07156_0460,D,RUE DE LA VIGUERIE,
210701561,00016,21070156100016,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,,,,LE VILLAGE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.266755,44.679855,0.94,street,Le Village 07380 Meyras,07156_g204hm,G,LE VILLAGE,
210701561,00024,21070156100024,O,1983-12-21,NN,,,,false,4,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210701561,00032,21070156100032,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE CHAMPAGNE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.6374167,46.6526878,0.89,poi.bus_stop,Hameau de Champagne (Arrêt de bus) Bissy-sur-Fley,https://osm.org/node/2741749200,G,,
210701561,00040,21070156100040,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE NEYRAC,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.249582,44.669726,0.61,street,Impasse de Neyrac-Haut 07380 Meyras,07156_0760,G,IMPASSE DE NEYRAC HAUT,
210701561,00057,21070156100057,O,1996-10-11,02,2020,,2022-08-29T09:05:48,false,3,,,,CHE,DES DILIGENCES,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.268651,44.67845,0.79,street,Impasse des Diligences 07380 Meyras,07156_0628,G,IMPASSE DES DILIGENCES,
250701380,00017,25070138000017,O,1987-12-28,NN,,,2021-07-02T03:36:59,true,3,MAIRIE,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.266792,44.681045,0.39,street,Rue de la Viguerie 07380 Meyras,07156_0460,D,RUE DE LA VIGUERIE,
260702063,00017,26070206300017,O,1992-01-01,NN,,,2010-06-26T03:03:37,true,3,,,,,MAIRIE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700772,00012,29070077200012,O,1984-12-04,NN,,,2008-01-04T19:05:48,true,3,,,,,MAIRIE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301486338,00017,30148633800017,O,,NN,,,,true,1,,,,HAM,LA TAILLADE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,4.270753,44.66629,0.94,street,La Taillade 07380 Meyras,07156_80yvim,G,LA TAILLADE,
303415400,00025,30341540000025,O,1989-11-01,NN,,,2019-01-14T21:50:08,true,3,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
303656375,00712,30365637500712,O,2005-03-22,NN,,,2006-10-27T00:01:16,false,2,,,,,LES SOURCES DU PESTRIN,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,15.9B,NAFRev1,N,4.282207,44.684151,0.4,street,Quartier le Pestrin 07380 Meyras,07156_xgbeme,G,QUARTIER LE PESTRIN,
304220775,00015,30422077500015,O,,NN,,,,true,1,,,,,CAMPING DU BARUTEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,4.267914,44.671686,0.6,street,Calade du Barutel 07380 Meyras,07156_8fpah3,G,CALADE DU BARUTEL,
306326760,00015,30632676000015,O,,,,,,true,1,,,,,LE PRADEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.284482,44.672979,0.94,street,Le Pradel 07380 Meyras,07156_nlp123,G,LE PRADEL,
308761071,00015,30876107100015,O,1900-01-01,NN,,,,true,4,,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,24.2Z,NAF1993,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
308824754,00037,30882475400037,O,1992-12-31,NN,,,2012-04-11T08:49:22,false,4,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
309696276,00018,30969627600018,O,1977-01-01,NN,,,2009-12-17T08:38:28,false,4,,,,,PT DE VEYRIERES,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,4.283164,44.686855,0.83,street,Pont de Veyrieres 07380 Meyras,07156_7b722j,G,PONT DE VEYRIERES,
309696276,00026,30969627600026,O,2008-04-01,NN,,,2018-09-29T12:12:41,true,1,RESIDENCE LE SOLEIL D EAU,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
309962710,00039,30996271000039,O,1999-02-20,NN,,,2009-01-27T08:21:01,true,4,,,,,LE VILLAGE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,4.266755,44.679855,0.94,street,Le Village 07380 Meyras,07156_g204hm,G,LE VILLAGE,
310958913,00025,31095891300025,O,,,,,,true,1,,,,,QUARTIER DU PONT DE ROLAND,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,4.270665,44.686751,0.37,street,Quartier le Plot 07380 Meyras,07156_avqpvc,G,QUARTIER LE PLOT,
311259998,00053,31125999800053,O,1999-02-19,NN,,,2015-08-31T02:36:37,true,4,,,,,LE VILLAGE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,86.90E,NAFRev2,N,4.266755,44.679855,0.94,street,Le Village 07380 Meyras,07156_g204hm,G,LE VILLAGE,
311736433,00013,31173643300013,O,1900-01-01,NN,,,2016-05-17T09:22:52,false,3,,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
311736433,00096,31173643300096,O,1993-01-01,,,,2009-03-27T10:12:41,false,1,,,,LD,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,68.20A,NAFRev2,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
312013394,00019,31201339400019,O,,NN,,,,true,1,,,,,CHAMPAGNE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,4.252327,44.694301,0.91,street,Les Moulins de Champagne 07380 Meyras,07156_B057,G,LES MOULINS DE CHAMPAGNE,
312647969,00012,31264796900012,O,,,,,,true,1,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312919517,00051,31291951700051,O,2010-06-01,,,,2013-06-24T09:40:38,false,2,RN102,,,QUA,NEYRAC BAS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,47.11B,NAFRev2,N,4.257653,44.67251,0.72,street,Neyrac Bas 07380 Meyras,07156_B058,G,NEYRAC BAS,
315720367,00053,31572036700053,O,2008-11-01,,,,2014-06-15T04:38:05,false,3,,,,LD,LE PRADEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,35.11Z,NAFRev2,N,4.284482,44.672979,0.94,street,Le Pradel 07380 Meyras,07156_nlp123,G,LE PRADEL,
315751206,00014,31575120600014,O,1979-01-01,NN,,,,true,1,,,,,QUARTIER LE PLOT,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.2P,NAF1993,N,4.270665,44.686751,0.94,street,Quartier le Plot 07380 Meyras,07156_avqpvc,G,QUARTIER LE PLOT,
316266477,00033,31626647700033,O,1985-01-26,NN,,,,false,3,,,,LD,CHAMPAGNE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1H,NAF1993,N,4.252327,44.694301,0.91,street,Les Moulins de Champagne 07380 Meyras,07156_B057,G,LES MOULINS DE CHAMPAGNE,
316266535,00053,31626653500053,O,2013-11-25,,,,2021-02-23T10:41:42,true,2,,185,,RTE,DU GERBIER DE JONC,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,43.22A,NAFRev2,N,4.253742,44.692919,0.89,housenumber,185 Route du Gerbier de Jonc 07380 Meyras,07156_0675_00185,G,185 ROUTE DU GERBIER DE JONC,
316362102,00014,31636210200014,O,,,,,,true,1,,,,LD,LE BARUTEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.268336,44.671348,0.92,street,Quartier le Barutel 07380 Meyras,07156_blx2vp,G,QUARTIER LE BARUTEL,
316487412,00017,31648741200017,O,1979-01-01,NN,,,2018-08-02T04:16:44,true,6,,,,,CHATEAU FORT,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,91.03Z,NAFRev2,O,3.4286666,46.236743,0.9,poi.castle,Château-fort de Billy Billy,https://osm.org/way/339133147,G,,
317420958,00090,31742095800090,O,2003-05-29,NN,,,2013-05-18T02:54:47,true,7,,,,,LE GUA,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.32A,NAFRev2,O,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
318873882,00076,31887388200076,O,2009-07-10,,,,2010-05-10T15:35:23,true,2,,,,,PLANAS DE BARBET,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.39Z,NAFRev2,N,4.240838,44.700934,0.94,street,Planas de Barbet 07380 Meyras,07156_B070,G,PLANAS DE BARBET,
321047144,00027,32104714400027,O,1986-01-01,NN,,,2006-11-25T09:48:49,false,4,,,,,LA COSTE NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,4.260179,44.673967,0.65,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
321047144,00035,32104714400035,O,2002-01-01,NN,,,2017-01-10T08:40:24,true,4,,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20A,NAFRev2,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
321395998,00016,32139599800016,O,1981-03-01,NN,,,2020-08-25T10:29:09,true,5,,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,55.10Z,NAFRev2,O,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
321593956,00022,32159395600022,O,1996-03-13,NN,,4333ZZ,2016-12-16T04:12:33,true,6,,,,,LE CROUZET,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.33Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
323027375,00019,32302737500019,O,1981-07-03,NN,,,2006-10-27T01:21:50,true,3,,,,PL,DU MONUMENT LE BOURG,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,70.2C,NAFRev1,N,4.5331664,46.327933,0.78,poi.bus_stop,Le Bourg-Place du Monument (Arrêt de bus) Trambly,https://osm.org/node/2777960454,G,,
323681668,00022,32368166800022,O,1997-04-16,NN,,,,false,4,,,,QUA,LE GUA,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1999-07-17,F,LE CERCLE,,,,55.3B,NAF1993,O,,,0,,,,,,
325124931,00057,32512493100057,O,1900-01-01,NN,,,2014-10-20T10:26:26,false,3,,,,,GALERIE MARCHANDE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
326409182,00010,32640918200010,O,,NN,,,,true,1,,,,LD,CHAMPAGNE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.252327,44.694301,0.91,street,Les Moulins de Champagne 07380 Meyras,07156_B057,G,LES MOULINS DE CHAMPAGNE,
326729043,00090,32672904300090,O,2005-08-17,,,,2008-11-07T00:44:08,false,2,,,,,LE PRADEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,4.284482,44.672979,0.94,street,Le Pradel 07380 Meyras,07156_nlp123,G,LE PRADEL,
326888815,00015,32688881500015,O,1983-02-21,NN,,,2013-03-24T04:15:30,true,3,,,,,EN MAIRIE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.3801725,44.946348,0.88,poi.townhall,(Hôtel de ville) Paulhac-en-Margeride,https://osm.org/way/348243396,G,,
327151023,00022,32715102300022,O,1989-07-10,NN,,,2021-12-03T19:41:18,true,4,,,,RUE,DAME DE VENTADOUR,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.26797,44.680162,0.94,street,Rue la Dame de Ventadour 07380 Meyras,07156_0330,G,RUE LA DAME DE VENTADOUR,
327261244,00039,32726124400039,O,2019-04-15,,,9003AP,2021-04-07T10:00:21,true,1,,105,,RUE,GRANDE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,90.03A,NAFRev2,N,4.266912,44.681461,0.95,housenumber,105 Rue Grande 07380 Meyras,07156_0380_00105,G,105 RUE GRANDE,
328444039,00049,32844403900049,O,2009-04-16,,,,2013-02-02T12:32:56,true,2,,,,,LE BARUTEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,4.268336,44.671348,0.92,street,Quartier le Barutel 07380 Meyras,07156_blx2vp,G,QUARTIER LE BARUTEL,
328518675,00017,32851867500017,O,,,,,,true,1,,,,RUE,PRINCIPALE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328698337,00024,32869833700024,O,2017-07-01,,,7420ZR,2021-02-23T10:49:48,true,1,,5,,IMP,DE LA FONTAINE DE NEYRAC HAUT,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,74.20Z,NAFRev2,N,4.248528,44.668266,0.71,street,Impasse de la Fontaine de Neyrac 07380 Meyras,07156_0655,G,IMPASSE DE LA FONTAINE DE NEYRAC,
329278337,00012,32927833700012,O,,NN,,,,true,1,,,,,LE CROUZET,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
329341861,00014,32934186100014,O,1984-01-01,NN,,,2011-06-15T03:45:21,true,4,,,,,NEYRAC LE HAUT,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.248837,44.66823,0.71,locality,Neyrac Haut 07380 Meyras,07156_B059,G,NEYRAC HAUT,
329724579,00027,32972457900027,O,,NN,,,,true,1,,,,,LE PRADEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,48.06,NAP,N,4.284482,44.672979,0.94,street,Le Pradel 07380 Meyras,07156_nlp123,G,LE PRADEL,
329922769,00016,32992276900016,O,,NN,,,2006-11-25T10:12:12,true,1,,,,,MAIRIE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330864174,00074,33086417400074,O,2013-03-29,,,,2022-04-22T03:42:18,true,2,QUARTIER NEYRAC BAS,,,,RN 102,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
331918722,00033,33191872200033,O,2012-02-01,,,4332AA,2015-07-02T08:18:38,false,2,,,,,LE PRADEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.284482,44.672979,0.94,street,Le Pradel 07380 Meyras,07156_nlp123,G,LE PRADEL,
331918722,00041,33191872200041,O,2015-06-12,,,4391AZ,2021-02-23T10:51:51,true,2,,380,,IMP,DES DILIGENCES,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2019-02-25,A,ENTREPRISE VIALLE,,,ENTREPRISE VIALLE,43.91A,NAFRev2,N,4.269576,44.67631,0.86,housenumber,380 Impasse des Diligences 07380 Meyras,07156_0628_00380,G,380 IMPASSE DES DILIGENCES,
332524107,00015,33252410700015,O,1985-04-01,NN,,,2008-11-07T00:51:50,false,4,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332524107,00023,33252410700023,O,1994-07-08,00,2020,4399CZ,2022-08-29T09:22:41,false,5,,165,,IMP,DU MEYNADES,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,43.99C,NAFRev2,O,4.269833,44.679724,0.85,housenumber,165 Impasse du Meynades 07380 Meyras,07156_0735_00165,G,165 IMPASSE DU MEYNADES,
332650001,00016,33265000100016,O,1985-04-01,NN,,,2020-08-25T10:35:43,true,5,,2375,,,ROUTE DU PUY EN VELAY,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,4.260401,44.672725,0.95,housenumber,2375 Route du Puy En Velay 07380 Meyras,07156_0815_02375,G,2375 ROUTE DU PUY EN VELAY,
332807585,00044,33280758500044,O,2000-06-01,,,,,true,1,,,,QUA,LE GUA,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337895106,00017,33789510600017,O,,NN,,,2011-10-21T11:19:23,true,1,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,00.99,NAP,N,,,0,,,,,,
338157456,00017,33815745600017,O,1986-07-01,00,2020,,2023-01-09T12:53:30,true,4,,2435,,RTE,DU PUY EN VELAY,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.259654,44.67306,0.88,housenumber,2435 Route du Puy En Velay 07380 Meyras,07156_0815_02435,G,2435 ROUTE DU PUY EN VELAY,
338211691,00013,33821169100013,O,1986-07-01,,,,2006-11-25T10:31:36,true,4,DOMAINE DE LA FONTEAULIERE,,,,LE GUA,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
338298839,00014,33829883900014,O,,NN,,,,true,1,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,57.01,NAP,N,,,0,,,,,,
338492341,00031,33849234100031,O,2020-04-01,,,,2021-01-18T03:45:53,true,2,NEYRAC LES BAINS,344,,,RONDE DU PARC DOMAINE THERMAL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,4.25462,44.671332,0.57,housenumber,344 Ronde du Parc 07380 Meyras,07156_lhnlge_00344,G,344 RONDE DU PARC,
339455859,00019,33945585900019,O,1986-08-19,NN,,,2021-12-08T03:34:14,true,4,,,,,LES PORTES,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,4.281302,44.668617,0.74,street,Impasse des Portes 07380 Meyras,07156_0798,G,IMPASSE DES PORTES,
340190859,00017,34019085900017,O,1987-02-02,NN,,3109BA,2015-03-17T00:24:41,true,4,,,,,LA TAILLADE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,43.34Z,NAFRev2,N,4.270753,44.66629,0.94,street,La Taillade 07380 Meyras,07156_80yvim,G,LA TAILLADE,
340798982,00013,34079898200013,O,,NN,,,,true,1,,,,,LIEUDIT DU BARUTEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,67.13,NAP,N,4.267914,44.671686,0.92,street,Calade du Barutel 07380 Meyras,07156_8fpah3,G,CALADE DU BARUTEL,
341106409,00012,34110640900012,O,,NN,,,,true,1,,,,,LE PLOT DU MEYRAS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,4.270665,44.686751,0.73,street,Quartier le Plot 07380 Meyras,07156_avqpvc,G,QUARTIER LE PLOT,
341243277,00033,34124327700033,O,2003-12-01,NN,,,2007-05-19T10:02:28,false,4,,,,,RESIDENCE DES GRILLONS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,5.9037682,45.6939086,0.78,poi.footway,Résidence Les Grillons (Chemin piéton) Aix-les-Bains,https://osm.org/way/573709192,G,,
342258878,00012,34225887800012,O,,NN,,,,true,1,,,,LD,CHAMPAGNE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,65.01,NAP,N,4.252327,44.694301,0.91,street,Les Moulins de Champagne 07380 Meyras,07156_B057,G,LES MOULINS DE CHAMPAGNE,
342279395,00012,34227939500012,O,1987-07-01,NN,,,,true,3,,,,LD,CHAMPAGNE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1A,NAF1993,N,4.252327,44.694301,0.91,street,Les Moulins de Champagne 07380 Meyras,07156_B057,G,LES MOULINS DE CHAMPAGNE,
343019303,00035,34301930300035,O,1988-01-01,,,,,false,3,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.2A,NAF1993,N,,,0,,,,,,
344534730,00017,34453473000017,O,1988-02-23,NN,,,2008-01-05T19:36:40,true,3,,,,,,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347560906,00013,34756090600013,O,1987-10-01,NN,,,,true,3,,,,RUE,PRINCIPALE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348564774,00019,34856477400019,O,,NN,,,,true,1,,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,74.8K,NAF1993,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
348682170,00017,34868217000017,O,,NN,,,2006-11-25T10:58:41,true,1,,,,,LE GUA,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2E,NAF1993,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
349165134,00017,34916513400017,O,,NN,,,,true,1,,,,,LE VILLAGE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,4.266755,44.679855,0.94,street,Le Village 07380 Meyras,07156_g204hm,G,LE VILLAGE,
349993535,00013,34999353500013,O,1989-04-02,11,2020,,2022-08-29T09:31:45,true,4,,,,,ETS THERMAL NEYRAC-LES BAI,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,,,0,,,,,,
350703609,00015,35070360900015,O,,NN,,,2009-02-04T00:28:58,true,1,,,,,GALERIE MARCHANDE NÂ°1,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.01,NAP,N,6.1765211,48.6899133,0.73,poi.mall,(Galerie marchande) Nancy,https://osm.org/way/40891633,G,,
351113550,00021,35111355000021,O,2001-05-21,,,,,true,1,,,,QUAI,LES PORTES,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,4.281302,44.668617,0.51,street,Impasse des Portes 07380 Meyras,07156_0798,G,IMPASSE DES PORTES,
352599054,00017,35259905400017,O,1989-12-01,NN,,4332AA,2021-02-23T11:05:02,true,3,,680,,RTE,DE LA FONTAULIERE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.26587,44.690608,0.89,housenumber,680 Route de la Fontaulière 07380 Meyras,07156_0660_00680,G,680 ROUTE DE LA FONTAULIERE,
353855372,00028,35385537200028,O,1992-03-15,NN,,,2006-10-28T00:07:36,false,3,,,,,LE VILLAGE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,85.1G,NAFRev1,N,4.266755,44.679855,0.94,street,Le Village 07380 Meyras,07156_g204hm,G,LE VILLAGE,
353869803,00018,35386980300018,O,1989-11-22,NN,,,2013-05-18T02:21:21,true,5,NEYRAC,,,,MAIRIE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,79.90Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353960818,00014,35396081800014,O,1990-03-15,NN,,,2022-08-22T16:33:31,true,3,,,,,QUARTIER LE BARUTEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.268336,44.671348,0.94,street,Quartier le Barutel 07380 Meyras,07156_blx2vp,G,QUARTIER LE BARUTEL,
356000000,58675,35600000058675,O,2012-01-01,,,,2014-01-19T05:10:51,false,2,,5409,,,VILLAGE LE VILLAGE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.266755,44.679855,0.87,street,Le Village 07380 Meyras,07156_g204hm,G,LE VILLAGE,
356000828,00836,35600082800836,O,1991-01-01,NN,,,2009-10-17T13:18:48,false,4,,,,PL,PUBLIQUE,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
377506209,00024,37750620900024,O,2000-01-11,,,,2008-11-08T00:32:19,false,3,GALERIE MARCHANDE,,,,NEYRAC LES BAINS,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2000-12-25,F,COUPA LO PEU,,,,93.0D,NAF1993,N,4.260179,44.673967,0.92,locality,Chemin de Neyrac les Bains 07380 Meyras,07156_0020,G,CHEMIN DE NEYRAC LES BAINS,
377825104,00013,37782510400013,O,1990-04-02,NN,,,,true,1,,,,LD,DU BARUTEL,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.2C,NAF1993,N,4.267914,44.671686,0.92,street,Calade du Barutel 07380 Meyras,07156_8fpah3,G,CALADE DU BARUTEL,
378203632,00039,37820363200039,O,2017-11-09,NN,,,2022-04-07T03:37:33,false,2,,,,,LE PESTRIN,07380,MEYRAS,,,07156,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,4.282207,44.684151,0.92,street,Quartier le Pestrin 07380 Meyras,07156_xgbeme,G,QUARTIER LE PESTRIN,