id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696501,2023-01-06,000001,Vente,92700,46,B,AV DU GENERAL PATTON,0120,54320,54357,Maxéville,54,,,54357000AI0107,,,30,41.12,,,,,,,,,1,2,Appartement,41,2,,,,,,6.161573,48.705244
2023-696736,2023-01-18,000001,Vente,113930,7,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0092,,,218,,257,45.53,,,,,,,2,3,Dépendance,,0,,,,,,6.137428,48.702357
2023-696736,2023-01-18,000001,Vente,113930,7,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0092,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137428,48.702357
2023-696736,2023-01-18,000001,Vente,113930,7,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0092,,,218,,257,45.53,,,,,,,2,2,Appartement,45,2,,,,,,6.137428,48.702357
2023-696760,2023-01-24,000001,Vente,176750,25,,AV DU COMMANDANT CHARCOT,0040,54320,54357,Maxéville,54,,,54357000AB0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,231,6.165824,48.7124
2023-696796,2023-01-16,000001,Vente,103500,12,,RUE ARISTIDE BRIAND,0015,54320,54357,Maxéville,54,,,54357000AC0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,6.168005,48.717575
2023-696796,2023-01-16,000001,Vente,103500,,,LES HERISSES,B015,54320,54357,Maxéville,54,,,54357000AC0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,6.168121,48.717516
2023-696820,2023-01-19,000001,Vente,509000,,,LES FOLIES,B010,54320,54357,Maxéville,54,,,54357000AC0980,,,,,,,,,,,,,0,,,,,VE,vergers,,,893,6.17035,48.719489
2023-696820,2023-01-19,000001,Vente,509000,139,B,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0982,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,447,6.170577,48.719534
2023-696820,2023-01-19,000001,Vente,509000,139,B,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,6.170577,48.719534
2023-696911,2023-01-17,000001,Vente,86000,9001,,HLM HAUT DES VIGNES,A060,54320,54357,Maxéville,54,,,54357000AC0887,,,18,78.7,,,,,,,,,1,2,Appartement,77,4,,,,,,6.163856,48.719113
2023-696911,2023-01-17,000001,Vente,86000,9001,,HLM HAUT DES VIGNES,A060,54320,54357,Maxéville,54,,,54357000AC0887,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.163856,48.719113
2023-697027,2023-01-19,000001,Vente,48150,9,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0425,,,101,37.5,,,,,,,,,1,2,Appartement,38,1,,,,,,6.168078,48.705679
2023-697027,2023-01-19,000001,Vente,48150,9,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0425,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168078,48.705679
2023-697027,2023-01-19,000001,Vente,48150,9,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0425,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168078,48.705679
2023-697273,2023-02-08,000001,Vente,217350,13,,RUE LAFAYETTE,0160,54320,54357,Maxéville,54,,,54357000AE0241,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,350,6.169547,48.711242
2023-697543,2023-02-14,000001,Vente,305000,56,,RUE DE LA MADINE,0232,54320,54357,Maxéville,54,,,54357000AS0166,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,206,6.126214,48.699965
2023-697566,2023-02-10,000001,Vente,40000,149,,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0298,,,18,29.67,,,,,,,,,1,2,Appartement,30,1,,,,,,6.171325,48.7206
2023-697566,2023-02-10,000001,Vente,40000,149,,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0298,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171325,48.7206
2023-697566,2023-02-10,000001,Vente,40000,149,,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0298,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171325,48.7206
2023-697566,2023-02-10,000001,Vente,40000,149,,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0298,,,10,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.171325,48.7206
2023-697577,2023-02-17,000001,Vente,229300,28,,RUE COURBET,0060,54320,54357,Maxéville,54,,,54357000AB0207,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,281,6.166265,48.712896
2023-697586,2023-02-15,000001,Vente en l'état futur d'achèvement,182000,,,PARC SAINT JACQUES,B025,54320,54357,Maxéville,54,,,54357000AR0159,,,130,,,,,,,,,,1,,,,,,,,,,6.136569,48.70353
2023-697586,2023-02-15,000001,Vente en l'état futur d'achèvement,182000,,,PARC SAINT JACQUES,B025,54320,54357,Maxéville,54,,,54357000AR0159,,,123,41.75,,,,,,,,,1,,,,,,,,,,6.136569,48.70353
2023-697616,2023-02-03,000001,Vente,320000,53,,AV DU GENERAL PATTON,0120,54320,54357,Maxéville,54,,,54357000AI0087,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,216,6.162808,48.705552
2023-697624,2023-01-30,000001,Vente,54000,105,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AB0309,,,11,13.94,,,,,,,,,1,2,Appartement,16,1,,,,,,6.168052,48.714007
2023-697624,2023-01-30,000001,Vente,54000,105,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AB0309,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168052,48.714007
2023-697680,2023-01-27,000001,Vente,30000,,,LES FOIRES,B009,54320,54357,Maxéville,54,,,54357000AE0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,6.175313,48.71016
2023-697680,2023-01-27,000001,Vente,30000,,,LES FOIRES,B009,54320,54357,Maxéville,54,,,54357000AE0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,6.175181,48.710127
2023-697766,2023-02-24,000001,Vente,164000,29,,RUE DE LA JUSTICE,0150,54320,54357,Maxéville,54,,,54357000AC0192,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,303,6.164725,48.717055
2023-697793,2023-02-23,000001,Vente,53500,47,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0242,,,10,,13,,2,45.97,,,,,3,3,Dépendance,,0,,,,,,6.156889,48.712659
2023-697793,2023-02-23,000001,Vente,53500,47,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0242,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156889,48.712659
2023-697793,2023-02-23,000001,Vente,53500,47,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0242,,,10,,13,,2,45.97,,,,,3,3,Dépendance,,0,,,,,,6.156889,48.712659
2023-697793,2023-02-23,000001,Vente,53500,47,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0242,,,10,,13,,2,45.97,,,,,3,2,Appartement,46,2,,,,,,6.156889,48.712659
2023-697799,2023-02-24,000001,Vente,226661,,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0566,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.16726,48.706392
2023-697799,2023-02-24,000001,Vente,226661,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,6.167227,48.706322
2023-697994,2023-03-03,000001,Vente,102700,115,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AB0313,,,4,72.46,5,72.46,,,,,,,2,2,Appartement,68,3,,,,,,6.1681,48.714332
2023-698015,2023-02-28,000001,Vente,2677752.8,9053,F,LES COMPOSANTS,B024,54320,54357,Maxéville,54,,,54357000AP0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,23681,6.132713,48.70838
2023-698178,2023-02-27,000001,Vente,157700,5,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0092,,,135,,140,63.5,,,,,,,2,3,Dépendance,,0,,,,,,6.137428,48.702357
2023-698178,2023-02-27,000001,Vente,157700,5,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0092,,,113,20.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137428,48.702357
2023-698178,2023-02-27,000001,Vente,157700,5,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0092,,,135,,140,63.5,,,,,,,2,2,Appartement,63,3,,,,,,6.137428,48.702357
2023-698241,2023-03-01,000001,Vente,731976,,,RUE ANDRE FRUCHARD,0010,54320,54357,Maxéville,54,,,54357000AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.170128,48.716339
2023-698241,2023-03-01,000001,Vente,731976,,,RUE ANDRE FRUCHARD,0010,54320,54357,Maxéville,54,,,54357000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,8293,6.170753,48.716275
2023-698632,2023-03-10,000001,Vente,98000,,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0437,,,109,69.9,,,,,,,,,1,2,Appartement,69,3,,,,,,6.167578,48.705287
2023-698632,2023-03-10,000001,Vente,98000,,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0437,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167578,48.705287
2023-698632,2023-03-10,000001,Vente,98000,,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0437,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167578,48.705287
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698706,2023-02-28,000001,Vente,530000,19,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,6.158905,48.71284
2023-698716,2023-03-16,000001,Vente,213750,17,,RUE DE L ORNE,0258,54320,54357,Maxéville,54,,,54357000AS0040,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,127,6.125112,48.699864
2023-698746,2023-03-10,000001,Vente,141900,,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,24,,,,,,,,,,1,,,,,BS,taillis sous futaie,,,467,6.161349,48.716407
2023-698746,2023-03-10,000001,Vente,141900,,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,7,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,390,6.161349,48.716407
2023-698746,2023-03-10,000001,Vente,141900,,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,4,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,84,6.161349,48.716407
2023-698746,2023-03-10,000001,Vente,141900,,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,2,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,26,6.161349,48.716407
2023-698746,2023-03-10,000001,Vente,141900,9003,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161349,48.716407
2023-698746,2023-03-10,000001,Vente,141900,9003,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161349,48.716407
2023-698746,2023-03-10,000001,Vente,141900,9003,,CHE COTE LEPRETRE,0050,54320,54357,Maxéville,54,,,54357000AC0001,,,13,157.18,17,157.18,19,,,,,,3,2,Appartement,120,4,,,,,,6.161349,48.716407
2023-698775,2023-03-07,000001,Vente en l'état futur d'achèvement,170000,,,PARC SAINT JACQUES,B025,54320,54357,Maxéville,54,,,54357000AR0159,,,208,,,,,,,,,,1,,,,,,,,,,6.136569,48.70353
2023-698775,2023-03-07,000001,Vente en l'état futur d'achèvement,170000,,,PARC SAINT JACQUES,B025,54320,54357,Maxéville,54,,,54357000AR0159,,,102,41.75,,,,,,,,,1,,,,,,,,,,6.136569,48.70353
2023-698785,2023-03-07,000001,Vente,1000,4,,AV DU RHIN,0290,54320,54357,Maxéville,54,,,54357000AR0126,,,286,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.136439,48.703118
2023-698894,2023-03-23,000001,Vente,8000,,,RUE PIERRE ET MARIE CURIE,0274,54320,54357,Maxéville,54,,,54357000AR0112,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.140581,48.704694
2023-698906,2023-03-22,000001,Vente,530000,,,SOUS L ANCIENNE EGLISE,B019,54320,54357,Maxéville,54,,,54357000AB0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,6.16558,48.713422
2023-698906,2023-03-22,000001,Vente,530000,25,,RUE COURBET,0060,54320,54357,Maxéville,54,,,54357000AB0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,6.165755,48.713582
2023-698906,2023-03-22,000001,Vente,530000,25,,RUE COURBET,0060,54320,54357,Maxéville,54,,,54357000AB0526,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1655,6.165755,48.713582
2023-698906,2023-03-22,000001,Vente,530000,25,,RUE COURBET,0060,54320,54357,Maxéville,54,,,54357000AB0526,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1655,6.165755,48.713582
2023-698906,2023-03-22,000001,Vente,530000,25,,RUE COURBET,0060,54320,54357,Maxéville,54,,,54357000AB0526,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,107,6.165755,48.713582
2023-699018,2023-03-21,000001,Vente,180000,7,,RUE JOSEPH CUGNOT,0145,54320,54357,Maxéville,54,,,54357000AC0563,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,266,6.168645,48.717248
2023-699456,2023-03-30,000001,Vente,93500,11,,LES AULNES,A040,54320,54357,Maxéville,54,,,54357000AI0264,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156696,48.707208
2023-699456,2023-03-30,000001,Vente,93500,11,,LES AULNES,A040,54320,54357,Maxéville,54,,,54357000AI0264,,,36,76.61,,,,,,,,,1,2,Appartement,73,4,,,,,,6.156696,48.707208
2023-699457,2023-03-13,000001,Vente,290000,35,,RUE HAROUN TAZIEFF,0134,54320,54357,Maxéville,54,,,54357000AP0044,,,30,109.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,6.135076,48.707438
2023-699685,2023-03-31,000001,Vente,1105101.6,,,LES COMPOSANTS,B024,54320,54357,Maxéville,54,,,54357000AP0071,,,,,,,,,,,,,0,,,,,P,prés,,,9797,6.132494,48.707719
2023-699839,2023-03-23,000001,Vente,326000,108,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0016,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,21,6.156528,48.713463
2023-699839,2023-03-23,000001,Vente,326000,108,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,21,6.156528,48.713463
2023-699839,2023-03-23,000001,Vente,326000,110,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0220,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,285,6.156484,48.713562
2023-699870,2023-04-04,000001,Vente,298000,7,,RUE DE LA JUSTICE,0150,54320,54357,Maxéville,54,,,54357000AB0475,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,464,6.164586,48.715897
2023-699870,2023-04-04,000001,Vente,298000,7,,RUE DE LA JUSTICE,0150,54320,54357,Maxéville,54,,,54357000AB0477,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.16441,48.715803
2023-699870,2023-04-04,000001,Vente,298000,7,,RUE DE LA JUSTICE,0150,54320,54357,Maxéville,54,,,54357000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.164422,48.715877
2023-699896,2023-04-18,000001,Vente,143000,101,,RUE GAMBETTA,0090,54320,54357,Maxéville,54,,,54357000AC0527,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,188,6.168568,48.716737
2023-700024,2023-04-11,000001,Vente,195000,69,,RUE LAFAYETTE,0160,54320,54357,Maxéville,54,,,54357000AE0152,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,257,6.172729,48.706932
2023-700102,2023-04-18,000001,Vente en l'état futur d'achèvement,176000,,,PARC SAINT JACQUES,B025,54320,54357,Maxéville,54,,,54357000AR0159,,,117,41.3,,,,,,,,,1,,,,,,,,,,6.136569,48.70353
2023-700102,2023-04-18,000001,Vente en l'état futur d'achèvement,176000,,,PARC SAINT JACQUES,B025,54320,54357,Maxéville,54,,,54357000AR0159,,,217,,,,,,,,,,1,,,,,,,,,,6.136569,48.70353
2023-700121,2023-04-17,000001,Vente,118800,18,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0342,,,6,101.15,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.162044,48.713119
2023-700121,2023-04-17,000001,Vente,118800,18,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0342,,,8,,,,,,,,,,1,2,Appartement,110,3,,,,,,6.162044,48.713119
2023-700121,2023-04-17,000001,Vente,118800,18,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0342,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162044,48.713119
2023-700121,2023-04-17,000001,Vente,118800,18,,RUE DE LA REPUBLIQUE,0280,54320,54357,Maxéville,54,,,54357000AK0342,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162044,48.713119
2023-700199,2023-04-27,000001,Vente,62000,7,,AV DE LA MEURTHE,0260,54320,54357,Maxéville,54,,,54357000AE0067,,,1,26.69,,,,,,,,,1,2,Appartement,27,2,,,,,,6.175008,48.709424
2023-700231,2023-04-27,000001,Vente,124500,1,,RUE DE LA JUSTICE,0150,54320,54357,Maxéville,54,,,54357000AB0270,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,590,6.164108,48.715536
2023-700231,2023-04-27,000001,Vente,124500,,,SOUS L ANCIENNE EGLISE,B019,54320,54357,Maxéville,54,,,54357000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.164459,48.71544
2023-700480,2023-04-27,000001,Vente,130000,4,,RUE MARCEL SIMON,0237,54320,54357,Maxéville,54,,,54357000AB0036,,,107,67.41,111,,,,,,,,2,2,Appartement,66,4,,,,,,6.16421,48.711113
2023-700480,2023-04-27,000001,Vente,130000,4,,RUE MARCEL SIMON,0237,54320,54357,Maxéville,54,,,54357000AB0036,,,107,67.41,111,,,,,,,,2,3,Dépendance,,0,,,,,,6.16421,48.711113
2023-700528,2023-04-28,000001,Vente,108600,2,D,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0538,,,2,63.51,3,63.51,,,,,,,2,2,Appartement,51,2,,,,,,6.167179,48.70709
2023-700528,2023-04-28,000001,Vente,108600,2,D,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0538,,,18,,,,,,,,,,1,,,,,S,sols,,,12,6.167179,48.70709
2023-700528,2023-04-28,000001,Vente,108600,2,D,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0538,,,17,,,,,,,,,,1,,,,,S,sols,,,17,6.167179,48.70709
2023-700528,2023-04-28,000001,Vente,108600,2,D,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0538,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167179,48.70709
2023-700633,2023-04-24,000001,Vente,790000,10,,RUE PAUL LANGEVIN,0161,54320,54357,Maxéville,54,,,54357000AT0049,,,1,507.08,24,,25,,26,,27,,7,4,Local industriel. commercial ou assimilé,75,0,,,,,,6.128889,48.703986
2023-700633,2023-04-24,000001,Vente,790000,10,,RUE PAUL LANGEVIN,0161,54320,54357,Maxéville,54,,,54357000AT0049,,,10,,11,,12,,13,,14,,23,4,Local industriel. commercial ou assimilé,295,0,,,,,,6.128889,48.703986
2023-700779,2023-05-12,000001,Vente,130000,2,,RUE DES POURPRES,0266,54320,54357,Maxéville,54,,,54357000AE0197,,,11,65.06,6,,,,,,,,2,2,Appartement,66,4,,,,,,6.170749,48.712276
2023-700779,2023-05-12,000001,Vente,130000,2,,RUE DES POURPRES,0266,54320,54357,Maxéville,54,,,54357000AE0197,,,11,65.06,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.170749,48.712276
2023-700959,2023-05-09,000001,Vente,405834,,,LES CARRIERES,B004,54320,54357,Maxéville,54,,,54357000AM0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5012,6.155218,48.706999
2023-701007,2023-05-09,000001,Vente,86500,36,,RUE DE LORRAINE,0230,54320,54357,Maxéville,54,,,54357000AC0538,,,23,72.88,34,,51,,,,,,3,3,Dépendance,,0,,,,,,6.167812,48.716555
2023-701007,2023-05-09,000001,Vente,86500,36,,RUE DE LORRAINE,0230,54320,54357,Maxéville,54,,,54357000AC0538,,,23,72.88,34,,51,,,,,,3,2,Appartement,71,4,,,,,,6.167812,48.716555
2023-701007,2023-05-09,000001,Vente,86500,36,,RUE DE LORRAINE,0230,54320,54357,Maxéville,54,,,54357000AC0538,,,23,72.88,34,,51,,,,,,3,3,Dépendance,,0,,,,,,6.167812,48.716555
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0412,,,,,,,,,,,,,0,,,,,S,sols,,,404,6.167444,48.706094
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0413,,,,,,,,,,,,,0,,,,,S,sols,,,659,6.167581,48.705834
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0414,,,,,,,,,,,,,0,,,,,S,sols,,,472,6.16778,48.705995
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0415,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.167911,48.705821
2023-701076,2023-05-15,000001,Vente,1,,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0418,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.167945,48.705811
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0420,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.167226,48.706065
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,774,6.16718,48.705844
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0422,,,,,,,,,,,,,0,,,,,S,sols,,,441,6.167125,48.705927
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0423,,,,,,,,,,,,,0,,,,,S,sols,,,441,6.16711,48.705786
2023-701076,2023-05-15,000001,Vente,1,,,SOUS LES MURS,B020,54320,54357,Maxéville,54,,,54357000AH0424,,,,,,,,,,,,,0,,,,,S,sols,,,657,6.16694,48.705822
2023-701076,2023-05-15,000001,Vente,1,9,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0427,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.167818,48.705694
2023-701076,2023-05-15,000001,Vente,1,5,B,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0439,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,214,6.167363,48.705632
2023-701076,2023-05-15,000001,Vente,1,9,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0551,,,,,,,,,,,,,0,,,,,S,sols,,,406,6.167592,48.70562
2023-701076,2023-05-15,000001,Vente,1,,,AV DE METZ,0250,54320,54357,Maxéville,54,,,54357000AH0562,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.167584,48.70542
2023-701412,2023-05-22,000001,Vente,1,,,LE HAUT DE LESSE,B014,54320,54357,Maxéville,54,,,54357000AI0373,,,,,,,,,,,,,0,,,,,S,sols,,,349,6.157589,48.707892
2023-701520,2023-05-24,000001,Vente,182535,,,CHAUD COTE,B005,54320,54357,Maxéville,54,,,54357000AK0388,,,15,63.4,,,,,,,,,1,2,Appartement,63,3,,,,,,6.162638,48.713426
2023-701520,2023-05-24,000001,Vente,182535,,,CHAUD COTE,B005,54320,54357,Maxéville,54,,,54357000AK0388,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162638,48.713426