siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400844,00013,21840084400013,O,1983-03-01,11,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218400844,00021,21840084400021,O,1983-12-21,03,2018,,2020-08-25T10:19:25,false,3,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258402437,00028,25840243700028,O,1998-02-16,NN,,,2011-04-23T04:20:35,true,4,,,,,MAIRIE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,5.522285,43.774231,0.91,street,Mairie de la Motte-d'Aigues 84240 La Motte-d'Aigues,84084_84f084,G,MAIRIE DE LA MOTTE D AIGUES,
258402858,00017,25840285800017,O,1995-01-25,NN,,,,true,1,,,,,MAIRIE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,90.0B,NAF1993,O,5.522285,43.774231,0.91,street,Mairie de la Motte-d'Aigues 84240 La Motte-d'Aigues,84084_84f084,G,MAIRIE DE LA MOTTE D AIGUES,
268401965,00010,26840196500010,O,1984-12-18,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268402906,00013,26840290600013,O,1985-01-22,NN,,,2016-07-23T12:18:05,true,4,,,,,HOTEL DE VILLE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300485505,00014,30048550500014,O,,,,,,true,1,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
301123253,00017,30112325300017,O,,,,,,true,1,,,,RUE,GENTY,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.41,NAP,N,5.520861,43.772548,0.83,street,Rue Adrien Genty 84240 La Motte-d'Aigues,84084_0028,G,RUE ADRIEN GENTY,
301788121,00012,30178812100012,O,,NN,,,,true,1,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,67.08,NAP,N,,,0,,,,,,
302367347,00069,30236734700069,O,2009-02-01,,,3109BA,2014-08-25T02:36:31,true,4,,,,,LA GRAVIERE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2014-06-30,F,L'ART DU SIEGE,,,,31.09B,NAFRev2,N,5.533449,43.779655,0.76,locality,Chemin des Gravieres 84240 La Motte-d'Aigues,84084_0032,G,CHEMIN DES GRAVIERES,
302541487,00013,30254148700013,O,,,,,,true,1,,,,,QU LA CALADE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
302585328,00016,30258532800016,O,,,,,,true,1,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302606652,00014,30260665200014,O,,,,,,true,1,,,,LOT,7 LE PLAN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.527903,43.787974,0.58,street,Le Plan 84240 La Motte-d'Aigues,84084_y2ubyw,G,LE PLAN,
303597652,00013,30359765200013,O,,,,,,true,1,,,,,QU DES AIRE LA PROVENCALE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
304424625,00016,30442462500016,O,,,,,,true,1,,,,RTE,DE LAPALUD,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,60.04,NAP,N,5.519351,43.769805,0.46,street,Route de la Tour d'Aigues 84240 La Motte-d'Aigues,84084_0031,G,ROUTE DE LA TOUR D AIGUES,
307335505,00045,30733550500045,O,,NN,,,,true,1,,,,,VILLA OLIVIA QU JUSTICE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307461780,00016,30746178000016,O,,NN,,,,true,1,,,,RTE,NATIONALE 94,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308585306,00043,30858530600043,O,2000-10-01,NN,,,2015-04-02T03:58:05,true,6,,,,,LE PLAN NORD,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,5.527903,43.787974,0.62,street,Le Plan 84240 La Motte-d'Aigues,84084_y2ubyw,G,LE PLAN,
309370898,00012,30937089800012,O,,NN,,,,true,1,,,,,VIEUX MOULIN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.522156,43.749903,0.5,locality,Le Moulin Neuf 84240 La Motte-d'Aigues,84084_b034,G,LE MOULIN NEUF,
309802569,00017,30980256900017,O,1977-01-01,NN,,,2006-11-25T09:25:16,true,4,,,,QUA,DE PIED BERNARD,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,O,5.505763,43.758332,0.66,locality,Pied Bernard 84240 La Motte-d'Aigues,84084_b035,G,PIED BERNARD,
309807659,00045,30980765900045,O,,NN,,,2006-11-25T09:25:16,true,1,,,,,LIEU DIT LE PLAN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,70.2A,NAF1993,N,5.527903,43.787974,0.94,street,Le Plan 84240 La Motte-d'Aigues,84084_y2ubyw,G,LE PLAN,
309886000,00020,30988600000020,O,2013-04-02,,,3213ZZ,2017-07-02T14:32:56,true,1,,,,,DOMAINE DE LA BONDE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.89Z,NAFRev2,N,5.507606,43.75927,0.59,locality,Etang de la Bonde 84240 La Motte-d'Aigues,84084_b021,G,ETANG DE LA BONDE,
309987873,00010,30998787300010,O,1900-01-01,NN,,,,true,3,,,,,VILLA LA MADECASSE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.6E,NAF1993,N,5.521595,43.772372,0.39,locality,Impasse Derriere l'Eglise 84240 La Motte-d'Aigues,84084_0017,G,IMPASSE DERRIERE L EGLISE,
311309926,00039,31130992600039,O,2013-01-30,,,,2019-11-13T08:37:27,true,2,,,,,LES AIRES DE LA PLACE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59A,NAFRev2,N,5.5227,43.7698,0.94,street,Les Aires de la Place 84240 La Motte-d'Aigues,84084_b002,G,LES AIRES DE LA PLACE,
311475610,00029,31147561000029,O,2014-01-01,,,,2015-11-23T08:22:00,true,1,,,,QUA,RIERAUBERT,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.512597,43.770668,0.72,street,Rieraubert 84240 La Motte-d'Aigues,84084_snsqtn,G,RIERAUBERT,
311703961,00020,31170396100020,O,,NN,,,,true,1,,,,RTE,DU PLAN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,52.6D,NAF1993,N,5.526311,43.775,0.79,street,Route du Plan 84240 La Motte-d'Aigues,84084_rbx42t,G,ROUTE DU PLAN,
312270044,00026,31227004400026,O,,,,,,true,1,,,,CHE,DE LA PLAINE  LA DAUPHINE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.3A,NAF1993,N,5.518727,43.773697,0.56,locality,Vergers de la Plaine 84240 La Motte-d'Aigues,84084_b050,G,VERGERS DE LA PLAINE,
313292047,00039,31329204700039,O,2000-10-03,NN,,3109BA,2015-03-17T00:13:07,false,4,QUA JUSTICE,,,CHE,DE LA JUSTICE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2001-01-15,F,VARIATIONS,,,,45.4M,NAF1993,N,5.516541,43.770469,0.87,street,Chemin de la Justice 84240 La Motte-d'Aigues,84084_0043,G,CHEMIN DE LA JUSTICE,
315039974,00011,31503997400011,O,,NN,,,,true,1,,,,,LE VIEUX MOULIN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,5.522156,43.749903,0.53,locality,Le Moulin Neuf 84240 La Motte-d'Aigues,84084_b034,G,LE MOULIN NEUF,
315245837,00010,31524583700010,O,,,,,,true,1,,,,,AUBERGE LA CIGALE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.08,NAP,N,5.4011995,43.2465685,0.88,poi.hostel,La cigale & la fourmi (Auberge) Marseille,https://osm.org/node/308239637,G,,
316012616,00025,31601261600025,O,1985-03-29,NN,,,2008-01-04T20:43:00,true,3,,,,,LE VILLAGE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316012905,00014,31601290500014,O,1900-01-01,NN,,,,true,3,,,,RUE,GRANDE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,5.521625,43.772885,0.51,locality,Rue Jules Gouirand 84240 La Motte-d'Aigues,84084_0023,G,RUE JULES GOUIRAND,
317257046,00084,31725704600084,O,2010-07-02,,,,2017-01-25T12:25:13,true,2,,,,,QU DES ARCADES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317529717,00058,31752971700058,O,2005-09-13,,,4312BA,2016-10-04T04:54:51,true,3,,,,,QUARTIER LA GARRIGUE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.12A,NAFRev2,N,5.520131,43.768314,0.84,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,G,QUARTIER LES GARRIGUES,
317719821,00017,31771982100017,O,,,,,,true,1,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
318257029,00062,31825702900062,O,2011-11-22,,,,2016-11-22T11:49:22,false,1,,9,,RUE,JULES GOUIRAN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.99C,NAFRev2,N,5.521625,43.772885,0.8,locality,Rue Jules Gouirand 84240 La Motte-d'Aigues,84084_0023,G,RUE JULES GOUIRAND,
318479474,00039,31847947400039,O,2000-11-02,NN,,,2014-07-08T00:22:12,false,4,,,,,GRAND RUE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,5.521625,43.772885,0.64,locality,Rue Jules Gouirand 84240 La Motte-d'Aigues,84084_0023,G,RUE JULES GOUIRAND,
318532009,00012,31853200900012,O,,NN,,,2006-11-25T09:43:06,true,1,,,,,MAIRIE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,96.18,NAP,N,5.522285,43.774231,0.91,street,Mairie de la Motte-d'Aigues 84240 La Motte-d'Aigues,84084_84f084,G,MAIRIE DE LA MOTTE D AIGUES,
318942943,00024,31894294300024,O,2008-06-01,NN,,,2016-04-26T02:25:28,true,1,,,,,QUARTIER LES GARRIGUES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,N,5.520131,43.768314,0.94,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,G,QUARTIER LES GARRIGUES,
318974326,00023,31897432600023,O,2001-06-16,NN,,,2006-11-25T09:44:07,true,5,,,,RUE,CAVALIER,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,55.3B,NAFRev1,N,5.5212,43.773603,0.94,locality,Rue Cavalier 84240 La Motte-d'Aigues,84084_0013,G,RUE CAVALIER,
319315461,00065,31931546100065,O,1994-10-07,,,,,false,3,,,,RUE,ALEX LAUGIER,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,85.1G,NAF1993,N,5.521292,43.772707,0.78,locality,Rue Alix Laugier 84240 La Motte-d'Aigues,84084_0002,G,RUE ALIX LAUGIER,
319315461,00081,31931546100081,O,1997-04-01,NN,,,,false,4,,,,RUE,DES FRERES BLANC,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,85.1G,NAF1993,N,5.521866,43.773159,0.94,locality,Rue des Freres Blanc 84240 La Motte-d'Aigues,84084_0029,G,RUE DES FRERES BLANC,
319315461,00099,31931546100099,O,2002-01-11,NN,,,2010-04-08T13:51:50,false,4,ANCIENNE ECOLE,,,CHE,DES AIRES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,5.52255,43.770872,0.72,street,Impasse des Aires 84240 La Motte-d'Aigues,84084_mrsame,G,IMPASSE DES AIRES,
319315461,00107,31931546100107,O,2009-10-01,,,,2017-07-28T08:58:29,true,2,,,,,QUARTIER LES ARCADES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,86.90D,NAFRev2,N,5.520131,43.768314,0.62,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,G,QUARTIER LES GARRIGUES,
319716155,00092,31971615500092,O,2000-01-01,NN,,,,true,3,,,,RUE,MIRAIL,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,5.527133,43.779404,0.67,street,Chemin de Mirail 84240 La Motte-d'Aigues,84084_q1y1jd,G,CHEMIN DE MIRAIL,
321497919,00027,32149791900027,O,,NN,,,,true,1,,,,CHE,VICINAL N8 LE PLAN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321680613,00031,32168061300031,O,2013-10-01,,,,2015-11-05T09:32:46,true,2,,,,,PLACE DES ANCIENNES ECOLES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,74.90B,NAFRev2,N,5.521106,43.771917,0.94,locality,Place des Anciennes Ecoles 84240 La Motte-d'Aigues,84084_0005,G,PLACE DES ANCIENNES ECOLES,
321712804,00012,32171280400012,O,1980-12-20,NN,,,2008-01-04T18:28:51,true,3,,,,RUE,CAVALIER,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.5212,43.773603,0.94,locality,Rue Cavalier 84240 La Motte-d'Aigues,84084_0013,G,RUE CAVALIER,
321758823,00074,32175882300074,O,1999-07-01,,,,,true,1,,,,,ANCIENNE ECOLE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,85.1G,NAF1993,N,5.521106,43.771917,0.75,locality,Place des Anciennes Ecoles 84240 La Motte-d'Aigues,84084_0005,G,PLACE DES ANCIENNES ECOLES,
322056490,00020,32205649000020,O,1999-10-04,NN,,,2008-01-04T18:32:18,true,3,,,,,LE MOULAS,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.518452,43.768981,0.94,street,Le Moulas 84240 La Motte-d'Aigues,84084_zizkbs,G,LE MOULAS,
322516170,00022,32251617000022,O,1998-01-01,NN,,,2007-05-21T09:47:26,false,3,,,,PL,DE L'EGLISE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,85.1E,NAFRev1,N,5.521183,43.772435,0.82,locality,Place de l'Eglise 84240 La Motte-d'Aigues,84084_0018,G,PLACE DE L EGLISE,
323777102,00027,32377710200027,O,,NN,,4120AZ,2015-03-18T01:42:01,true,1,,,,RUE,EMILE GOUIRAND,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.521625,43.772885,0.6,locality,Rue Jules Gouirand 84240 La Motte-d'Aigues,84084_0023,G,RUE JULES GOUIRAND,
324223924,00022,32422392400022,O,1990-08-01,NN,,,,true,1,,,,RUE,CAVALIER,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,5.5212,43.773603,0.94,locality,Rue Cavalier 84240 La Motte-d'Aigues,84084_0013,G,RUE CAVALIER,
325280519,00019,32528051900019,O,1982-08-01,NN,,,2006-10-27T01:33:19,false,3,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
325280519,00035,32528051900035,O,2004-02-01,NN,,,2019-01-08T14:52:18,false,4,,,,PL,DU VILLAGE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
326253861,00016,32625386100016,O,,NN,,,,true,1,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,67.05,NAP,N,,,0,,,,,,
327422713,00013,32742271300013,O,1983-05-25,,,,2007-01-18T09:17:51,true,3,,,,,CAMPAGNE ST JEAN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,5.525032,43.762386,0.37,locality,Saint Jean 84240 La Motte-d'Aigues,84084_b042,G,SAINT JEAN,
327475307,00085,32747530700085,O,2004-09-06,NN,,,2014-09-29T15:10:47,false,3,,,,RTE,DE LA BONDE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,01.1G,NAFRev1,N,5.507606,43.75927,0.8,locality,Etang de la Bonde 84240 La Motte-d'Aigues,84084_b021,G,ETANG DE LA BONDE,
327475307,00101,32747530700101,O,2010-09-05,NN,,,2017-05-04T03:54:31,true,1,,,,,QUARTIER LA JUSTICE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,01.21Z,NAFRev2,N,5.520131,43.768314,0.58,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,G,QUARTIER LES GARRIGUES,
327663076,00013,32766307600013,O,,NN,,,,true,1,,,,RUE,GRANDE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.521625,43.772885,0.51,locality,Rue Jules Gouirand 84240 La Motte-d'Aigues,84084_0023,G,RUE JULES GOUIRAND,
328568878,00040,32856887800040,O,1900-01-01,NN,,,2011-04-28T00:24:12,false,3,,,,RTE,DE LA TOUR D AIGUES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,47.09,NAP,N,5.519351,43.769805,0.87,street,Route de la Tour d'Aigues 84240 La Motte-d'Aigues,84084_0031,G,ROUTE DE LA TOUR D AIGUES,
329446439,00047,32944643900047,O,1997-04-01,,,,2006-11-25T10:10:52,false,3,LE PLAN SUD,,,,VOIE COMMUNALE 16 DU MIRAIL,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
330668393,00029,33066839300029,O,1991-11-01,NN,,,2008-01-04T20:02:05,false,3,,,,,LE VILLAGE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331262592,00040,33126259200040,O,2019-01-01,,,,2019-06-01T20:01:02,false,2,LE PLAN NORD,548,,CHE,DE LA MONTAGNE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,70.22Z,NAFRev2,N,5.521943,43.775097,0.72,street,Chemin de la Montagne 84240 La Motte-d'Aigues,84084_b7jh5p,G,CHEMIN DE LA MONTAGNE,
332228261,00050,33222826100050,O,2006-01-01,,,,2013-11-25T10:27:45,true,3,ROUTE DE LA TOUR,,,,QUARTIER LE MOULAS,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2013-10-13,A,,,,MADE IN LUBERON,47.89Z,NAFRev2,N,5.520131,43.768314,0.6,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,G,QUARTIER LES GARRIGUES,
335019204,00049,33501920400049,O,1999-07-23,NN,,,,true,1,,,,RUE,APPOLINAIRE JAUBERT,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,N,5.521386,43.773087,0.94,street,Rue Appolinaire Jaubert 84240 La Motte-d'Aigues,84084_xqx18r,G,RUE APPOLINAIRE JAUBERT,
335155248,00032,33515524800032,O,1995-07-07,NN,,4321AB,2017-10-26T09:07:31,true,4,QUA LE PLAN NORD,,,CHE,DES GODINS,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.22A,NAFRev2,N,5.527786,43.785458,0.68,street,Chemin des Gaudins 84240 La Motte-d'Aigues,84084_8s82ak,G,CHEMIN DES GAUDINS,
335190138,00024,33519013800024,O,1997-01-16,,,,2011-04-28T00:29:42,false,3,,,,,LE PLAN NORD,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,52.6D,NAF1993,N,5.527903,43.787974,0.62,street,Le Plan 84240 La Motte-d'Aigues,84084_y2ubyw,G,LE PLAN,
335190138,00032,33519013800032,O,2006-10-01,,,,2008-04-24T06:01:29,false,2,QUARTIER LE PLAN NORD,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.520131,43.768314,0.49,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,D,QUARTIER LES GARRIGUES,
337534697,00046,33753469700046,O,2000-10-02,NN,,,2011-11-18T00:12:43,false,4,,,,RUE,RAVEL AUGUSTIN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,5.521081,43.772581,0.55,street,Rue Ravel 84240 La Motte-d'Aigues,84084_0054,G,RUE RAVEL,
337625412,00040,33762541200040,O,2001-10-01,NN,,,2009-10-15T11:08:10,false,4,ANCIENNE ECOLE,,,CHE,DES AIRES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.52255,43.770872,0.72,street,Impasse des Aires 84240 La Motte-d'Aigues,84084_mrsame,G,IMPASSE DES AIRES,
337625412,00057,33762541200057,O,2009-01-01,,,,2015-09-23T08:34:47,true,2,,,,QUAI,DES ARCADES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
337683940,00015,33768394000015,O,1985-12-01,,,,,true,3,,,,RUE,GRANDE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.1B,NAF1993,N,5.521625,43.772885,0.51,locality,Rue Jules Gouirand 84240 La Motte-d'Aigues,84084_0023,G,RUE JULES GOUIRAND,
338491079,00012,33849107900012,O,1986-06-06,NN,,,2017-11-24T08:26:46,true,4,,,,,CAMPAGNE MIRAIL,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,5.527133,43.779404,0.48,street,Chemin de Mirail 84240 La Motte-d'Aigues,84084_q1y1jd,G,CHEMIN DE MIRAIL,
338491145,00037,33849114500037,O,1998-04-06,,,,,true,1,,,,,AIRES DE LA PLACE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,5.5227,43.7698,0.93,street,Les Aires de la Place 84240 La Motte-d'Aigues,84084_b002,G,LES AIRES DE LA PLACE,
338524226,00036,33852422600036,O,2005-01-03,,,,2007-08-20T10:19:34,true,2,QUARTIER BACHON,,,,CANTEBONNE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,74.2C,NAFRev1,N,5.522202,43.771421,0.34,street,Quartier des Aires 84240 La Motte-d'Aigues,84084_lvywt7,D,QUARTIER DES AIRES,
338593619,00020,33859361900020,O,1987-01-01,NN,,,,false,4,,,,,LE VIEUX MOULIN,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,N,5.522156,43.749903,0.53,locality,Le Moulin Neuf 84240 La Motte-d'Aigues,84084_b034,G,LE MOULIN NEUF,
338677768,00024,33867776800024,O,1998-03-01,NN,,,,false,4,LA JOURDANE,,,CHE,DES VIGNES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2002-01-01,F,ART DIRECTORY,,,,92.3A,NAF1993,N,5.533449,43.779655,0.48,locality,Chemin des Gravieres 84240 La Motte-d'Aigues,84084_0032,G,CHEMIN DES GRAVIERES,
338677768,00040,33867776800040,O,2009-03-31,,,,2015-10-26T12:03:09,true,2,,,,QUA,DU MOULIN NEUF,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,74.10Z,NAFRev2,N,5.522156,43.749903,0.62,locality,Le Moulin Neuf 84240 La Motte-d'Aigues,84084_b034,G,LE MOULIN NEUF,
338766348,00019,33876634800019,O,1986-08-08,NN,,,2019-04-19T14:01:20,false,4,,,,RUE,RAVEL,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,36.2C,NAFRev1,N,5.521081,43.772581,0.94,street,Rue Ravel 84240 La Motte-d'Aigues,84084_0054,G,RUE RAVEL,
339054561,00016,33905456100016,O,,,,,,true,1,,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
339487720,00015,33948772000015,O,,NN,,,2007-01-18T09:22:57,true,1,,,,,LES HAUTES GREZES,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,5.51838,43.76845,0.32,locality,Lotissement les Garrigues 84240 La Motte-d'Aigues,84084_a001,G,LOTISSEMENT LES GARRIGUES,
340366442,00010,34036644200010,O,1987-01-01,NN,,,,true,1,,,,,QUARTIER LA CALADE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,70.2A,NAF1993,N,5.520131,43.768314,0.6,street,Quartier les Garrigues 84240 La Motte-d'Aigues,84084_ro8btc,G,QUARTIER LES GARRIGUES,
340843069,00014,34084306900014,O,,NN,,,,true,1,,,,,SAINT LAURENT,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.12,NAP,N,5.514695,43.774563,0.94,locality,Saint Laurent 84240 La Motte-d'Aigues,84084_b043,G,SAINT LAURENT,
340959576,00026,34095957600026,O,1993-06-01,,,,,true,1,,,,,LE VILLAGE,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340981216,00021,34098121600021,O,2007-01-01,01,2018,,2020-08-25T10:39:38,true,2,VERGERS DE LA PLAINE,,,,,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.518727,43.773697,0.94,locality,Vergers de la Plaine 84240 La Motte-d'Aigues,84084_b050,D,VERGERS DE LA PLAINE,
340993773,00076,34099377300076,O,2012-01-01,,,,2015-09-23T03:40:56,true,2,,,,,PIED BERNARD VC1,84240,LA MOTTE D'AIGUES,,BP 7,84084,,,,,,,,,,,,,,,,,,,2015-09-10,A,LES RUCHERS DU PAYS D'AIGUES,,,,01.49Z,NAFRev2,N,5.505763,43.758332,0.75,locality,Pied Bernard 84240 La Motte-d'Aigues,84084_b035,G,PIED BERNARD,
341021343,00023,34102134300023,O,1994-02-04,NN,,,2008-11-07T01:01:27,true,4,,,,,LE PLAN NORD,84240,LA MOTTE D'AIGUES,,,84084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2A,NAFRev1,O,5.527903,43.787974,0.62,street,Le Plan 84240 La Motte-d'Aigues,84084_y2ubyw,G,LE PLAN,