siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600477,00012,21760047700012,O,1983-03-01,01,2019,,2021-10-27T08:10:29,true,3,,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
217600477,00020,21760047700020,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,3,,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
267600658,00038,26760065800038,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
267601102,00010,26760110200010,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
297600470,00019,29760047000019,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,42.99Z,NAFRev2,N,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
303555742,00012,30355574200012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
303555775,00012,30355577500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
312447410,00019,31244741000019,O,1978-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
312447410,00027,31244741000027,O,2005-01-01,,,,2021-02-23T10:39:41,true,2,,28,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.930492,49.746806,0.84,housenumber,28 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00028,G,28 ROUTE DE LA MER,
318904570,00013,31890457000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,67.01,NAP,N,,,0,,,,,,
322321233,00015,32232123300015,O,1981-05-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322900093,00012,32290009300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,62.43,NAP,N,,,0,,,,,,
326657749,00015,32665774900015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329369417,00020,32936941700020,O,1989-09-01,NN,,4332AB,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,BP 43,76047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
331993972,00016,33199397200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
334586476,00023,33458647600023,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334802980,00014,33480298000014,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335270245,00038,33527024500038,O,1994-02-14,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
345077507,00035,34507750700035,O,2002-01-03,NN,,,2019-11-14T14:00:57,false,3,,16,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,0.933795,49.745249,0.84,housenumber,16 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00016,G,16 ROUTE DE LA MER,
347763641,00011,34776364100011,O,1988-08-12,NN,,,2022-02-17T12:14:29,true,5,,4,,RTE,DE L'ANCIENNE LAITERIE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.935197,49.747964,0.87,housenumber,4 Route de l’Ancienne Laiterie 76730 Auzouville-sur-Saâne,76047_0004_00004,G,4 ROUTE DE L ANCIENNE LAITERIE,
380811596,00010,38081159600010,O,1990-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385254206,00019,38525420600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392785416,00018,39278541600018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392785812,00018,39278581200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392976064,00015,39297606400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394759328,00013,39475932800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
395259393,00019,39525939300019,O,1994-05-26,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398778779,00031,39877877900031,O,1999-11-08,NN,,,2019-11-14T14:00:57,true,4,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399259845,00010,39925984500010,O,1994-11-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
399261668,00012,39926166800012,O,1995-01-09,12,2019,,2022-01-18T04:11:07,true,4,,4,,RTE,DE L ANCIENNE LAITERIE,76730,AUZOUVILLE-SUR-SAANE,,BP 43,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,0.935197,49.747964,0.87,housenumber,4 Route de l’Ancienne Laiterie 76730 Auzouville-sur-Saâne,76047_0004_00004,G,4 ROUTE DE L ANCIENNE LAITERIE,
404505182,00018,40450518200018,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418351300,00011,41835130000011,O,1998-04-06,NN,,4312BA,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
430969725,00018,43096972500018,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430969733,00012,43096973300012,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433069002,00015,43306900200015,O,2000-10-03,NN,,,2019-11-14T14:00:57,false,4,,11,,RUE,DU MOULIN,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,55.3A,NAFRev1,N,0.937211,49.745627,0.94,housenumber,11 Rue du Moulin 76730 Auzouville-sur-Saâne,76047_0006_00011,G,11 RUE DU MOULIN,
437746001,00019,43774600100019,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,IMP,DE LA LINERIE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.940976,49.740675,0.83,locality,Impasse de la Linerie 76730 Auzouville-sur-Saâne,76047_0002,G,IMPASSE DE LA LINERIE,
448508192,00011,44850819200011,O,2003-05-13,NN,,,2019-11-14T14:00:57,true,3,,1,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.935909,49.74504,0.83,housenumber,1 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00001,G,1 ROUTE DE LA MER,
451496343,00026,45149634300026,O,2004-09-01,NN,,,2019-11-14T14:00:57,true,4,,3,,RUE,CAREL,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,0.933186,49.751161,0.85,housenumber,3 Rue du Carel 76730 Auzouville-sur-Saâne,76047_0029_00003,G,3 RUE DU CAREL,
482090297,00037,48209029700037,O,2017-01-01,,,,2021-02-23T13:46:05,true,1,,23,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,N,0.929573,49.750085,0.84,housenumber,23 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00023,G,23 ROUTE DE LA MER,
482455730,00010,48245573000010,O,2005-05-09,,,,2019-11-14T14:00:57,false,3,,25,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.21Z,NAFRev2,N,0.929105,49.750222,0.84,housenumber,25 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00025,G,25 ROUTE DE LA MER,
482508595,00014,48250859500014,O,2005-04-04,,,,2019-11-14T14:00:57,true,3,,16,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,0.933795,49.745249,0.84,housenumber,16 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00016,G,16 ROUTE DE LA MER,
488236126,00014,48823612600014,O,2006-01-26,,,,2019-11-14T14:00:57,false,3,,1,,,LOTISSEMENT LE TEILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,68.20A,NAFRev2,N,0.937517,49.745543,0.94,housenumber,1 Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_a031_00001,G,1 LOTISSEMENT LE TEILLAGE,
494456007,00025,49445600700025,O,2017-09-20,,,,2021-07-20T14:02:33,true,2,,3,,RUE,DES CHAUMIERES,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,N,0.936569,49.743848,0.94,housenumber,3 Rue des Chaumieres 76730 Auzouville-sur-Saâne,76047_0022_00003,G,3 RUE DES CHAUMIERES,
494556962,00012,49455696200012,O,2007-01-15,NN,,,2019-11-14T14:00:57,true,4,,11,,RUE,DU MOULIN,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,56.10A,NAFRev2,O,0.937211,49.745627,0.94,housenumber,11 Rue du Moulin 76730 Auzouville-sur-Saâne,76047_0006_00011,G,11 RUE DU MOULIN,
505016428,00011,50501642800011,O,2008-06-15,NN,,,2019-11-14T14:00:57,true,3,LE VILLAGE,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,64.20Z,NAFRev2,O,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
507527331,00015,50752733100015,O,2008-08-11,,,,2019-11-14T14:00:57,false,2,,3,,LOT,LE TEILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,96.02B,NAFRev2,N,0.937509,49.745404,0.88,housenumber,3 Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_a031_00003,G,3 LOTISSEMENT LE TEILLAGE,
507655504,00029,50765550400029,O,2008-09-01,,,,2019-11-14T14:00:57,false,2,,34,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,16.23Z,NAFRev2,N,0.928918,49.749341,0.84,housenumber,34 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00034,G,34 ROUTE DE LA MER,
517725271,00012,51772527100012,O,2009-12-01,,,,2019-11-14T14:00:57,true,2,,24,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2018-08-24,F,COIFF ELISE HAIR,,,,96.02A,NAFRev2,N,0.932496,49.745708,0.84,housenumber,24 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00024,G,24 ROUTE DE LA MER,
518039037,00016,51803903700016,O,2009-11-01,,,,2019-11-14T14:00:57,true,2,,16,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2015-05-22,F,CHEZ LA MERE L'OIE,,,,56.30Z,NAFRev2,N,0.933795,49.745249,0.84,housenumber,16 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00016,G,16 ROUTE DE LA MER,
521866228,00047,52186622800047,O,2012-04-30,,,,2019-11-14T14:00:57,true,1,,2,,CHE,DE BRACQUEMONT,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,02.10Z,NAFRev2,N,0.928668,49.750279,0.84,housenumber,2 Chemin de Bracquemont 76730 Auzouville-sur-Saâne,76047_lcj7mq_00002,G,2 CHEMIN DE BRACQUEMONT,
522431261,00018,52243126100018,O,2010-06-03,00,2019,,2021-10-27T08:29:56,true,1,,11,,RUE,DU MOULIN,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2010-06-03,A,L'AUBERGE DE LA SAANE,,,,56.10A,NAFRev2,O,0.937211,49.745627,0.94,housenumber,11 Rue du Moulin 76730 Auzouville-sur-Saâne,76047_0006_00011,G,11 RUE DU MOULIN,
528208838,00037,52820883800037,O,2019-08-06,,,4520AB,2021-02-23T15:44:44,true,1,,15,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,JM AUTOS,45.20A,NAFRev2,N,0.932252,49.745945,0.84,housenumber,15 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00015,G,15 ROUTE DE LA MER,
532986833,00012,53298683300012,O,2011-07-01,,,,2019-11-14T14:00:57,true,2,,10,,,LOTISSEMENT LE TEILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2012-03-31,F,JEAN PAUL DENIS PLAQUISTE,,,JEAN PAUL DENIS PLAQUISTE,43.31Z,NAFRev2,N,0.937462,49.744974,0.94,housenumber,10 Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_a031_00010,G,10 LOTISSEMENT LE TEILLAGE,
602740847,00010,60274084700010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
775798598,00030,77579859800030,O,1989-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
780989976,00011,78098997600011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780989984,00015,78098998400015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802787200,00012,80278720000012,O,2014-06-02,,,,2019-11-14T14:00:57,true,2,,3,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,47.99A,NAFRev2,N,0.935602,49.74529,0.83,housenumber,3 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00003,G,3 ROUTE DE LA MER,
812022234,00015,81202223400015,O,2015-06-01,NN,,,2020-08-25T11:20:36,true,3,,16,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2019-04-30,F,CHEZ LA MERE L'OIE,,,,56.30Z,NAFRev2,N,0.933795,49.745249,0.84,housenumber,16 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00016,G,16 ROUTE DE LA MER,
819104993,00012,81910499300012,O,2014-10-10,,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,94.99Z,NAFRev2,N,0.937873,49.745364,0.74,street,Lotissement le Teillage 76730 Auzouville-sur-Saâne,76047_A031,G,LOTISSEMENT LE TEILLAGE,
822956611,00013,82295661100013,O,1996-03-07,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,1996-03-07,A,,,,,94.99Z,NAFRev2,N,0.940976,49.740675,0.37,locality,Impasse de la Linerie 76730 Auzouville-sur-Saâne,76047_0002,D,IMPASSE DE LA LINERIE,
831856570,00013,83185657000013,O,2017-10-01,,,1629ZA,2019-11-14T14:00:57,true,2,,30,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,16.29Z,NAFRev2,N,0.929807,49.748888,0.84,housenumber,30 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00030,G,30 ROUTE DE LA MER,
844062190,00013,84406219000013,O,2018-10-01,02,2019,,2021-10-27T09:45:48,true,2,,11,,RUE,DU MOULIN,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,56.30Z,NAFRev2,O,0.937211,49.745627,0.94,housenumber,11 Rue du Moulin 76730 Auzouville-sur-Saâne,76047_0006_00011,G,11 RUE DU MOULIN,
848699401,00016,84869940100016,O,2019-03-01,,,,2021-02-23T18:06:41,true,2,,16,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2020-12-28,A,CHEZ LA MERE L'OIE,,,,56.30Z,NAFRev2,N,0.933795,49.745249,0.84,housenumber,16 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00016,G,16 ROUTE DE LA MER,
852331784,00029,85233178400029,O,2020-03-11,,,,2021-08-03T08:38:31,false,2,,14,,RTE,DE LA MER,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,N,0.934354,49.745037,0.84,housenumber,14 Route de la Mer 76730 Auzouville-sur-Saâne,76047_0003_00014,G,14 ROUTE DE LA MER,
900314121,00022,90031412100022,O,2021-08-02,,,,2021-08-12T09:56:22,false,1,,,,,LE HETRE FOURCHU,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2021-08-02,A,CENTRALE SAANE 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
902011246,00011,90201124600011,O,2021-05-08,,,,2021-08-04T09:03:53,true,1,,1,,IMP,DE LA LINERIE,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,47.99A,NAFRev2,N,0.940976,49.740675,0.74,locality,Impasse de la Linerie 76730 Auzouville-sur-Saâne,76047_0002,G,IMPASSE DE LA LINERIE,
910528769,00011,91052876900011,O,2022-01-03,,,4312BA,2022-02-21T10:10:24,true,1,,5,,RUE,DES CHAUMIERES,76730,AUZOUVILLE-SUR-SAANE,,,76047,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.12B,NAFRev2,N,0.936302,49.743646,0.86,street,Rue des Chaumieres 76730 Auzouville-sur-Saâne,76047_0022,G,RUE DES CHAUMIERES,
