siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302189840,00010,30218984000010,O,,,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
309856557,00017,30985655700017,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
311097489,00018,31109748900018,O,,,,,2019-01-15T08:31:54,true,1,,,,,BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312268501,00011,31226850100011,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323477901,00017,32347790100017,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
328967435,00012,32896743500012,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
330725730,00023,33072573000023,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
341618569,00014,34161856900014,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
342749165,00037,34274916500037,O,1995-02-01,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
347901241,00013,34790124100013,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348875733,00027,34887573300027,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4B,NAF1993,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
354058794,00018,35405879400018,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,LA TOUCHE,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,91.3E,NAF1993,N,0.98837,46.262015,0.38,street,La Bachellerie 87320 Val-d'Oire-et-Gartempe,87028_nm8g13,G,LA BACHELLERIE,
395244247,00015,39524424700015,O,1994-01-01,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
409543915,00014,40954391500014,O,1980-01-01,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BREUIL,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,0.934082,46.282545,0.83,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
410721518,00018,41072151800018,O,1997-01-01,,,,2019-01-15T08:31:54,true,1,,,,,VILLA BRAME,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
767402530,00012,76740253000012,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
768401846,00011,76840184600011,O,,,,,2019-01-15T08:31:54,true,1,,,,LD,BRAM,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
769403155,00013,76940315500013,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
773402714,00010,77340271400010,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
778039008,00025,77803900800025,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
778103630,00019,77810363000019,O,,,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,21.08,NAP,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
778103648,00011,77810364800011,O,,,,,2019-01-15T08:31:54,true,1,,,,,LE BOURG,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.934082,46.282545,0.32,street,Le Moulin du Breuil 87320 Val-d'Oire-et-Gartempe,87028_x4en3x,G,LE MOULIN DU BREUIL,
778103655,00016,77810365500016,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778103663,00010,77810366300010,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778103705,00019,77810370500019,O,,NN,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,66.04,NAP,N,,,0,,,,,,
778103721,00016,77810372100016,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778103747,00011,77810374700011,O,,,,,2019-01-15T08:31:54,true,1,,,,,,87320,THIAT,,,87196,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
