siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702533,00018,21370253300018,O,1983-03-01,03,2019,,2021-10-27T08:08:08,true,3,,2,,RUE,DU 8 MAI,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.990942,47.265097,0.94,housenumber,2 Rue du 8 Mai 37310 Sublaines,37253_a17wyw_00002,G,2 RUE DU 8 MAI,
213702533,00026,21370253300026,O,2002-07-26,,,,2020-03-05T14:49:42,false,4,MAIRIE,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.996188,47.269906,0.51,street,La Marinerie 37310 Sublaines,37253_10kv0i,D,LA MARINERIE,
263702391,00016,26370239100016,O,1983-03-01,NN,,,2018-01-17T14:12:41,true,4,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700407,00019,29370040700019,O,1983-09-27,NN,,,2008-01-04T19:06:33,true,3,MAIRIE,2,,RUE,DU 8 MAI,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.990942,47.265097,0.94,housenumber,2 Rue du 8 Mai 37310 Sublaines,37253_a17wyw_00002,G,2 RUE DU 8 MAI,
312478340,00010,31247834000010,O,,NN,,,,true,1,,,,,COURS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.981021,47.282476,0.93,street,Cours 37310 Sublaines,37253_9503qc,G,COURS,
316898725,00023,31689872500023,O,1981-08-27,NN,,,2014-07-08T00:20:43,false,4,,,,,COURS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,N,0.981021,47.282476,0.93,street,Cours 37310 Sublaines,37253_9503qc,G,COURS,
317828978,00039,31782897800039,O,,NN,,,,true,1,,13,,RUE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,55.3A,NAF1993,N,0.99167,47.264269,0.94,housenumber,13 Rue de Loches 37310 Sublaines,37253_0001_00013,G,13 RUE DE LOCHES,
324405810,00023,32440581000023,O,1990-01-01,,,,2006-11-25T09:56:49,false,3,,,,LD,LA CHAUMINE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,0.989991,47.267183,0.93,street,La Chaumine 37310 Sublaines,37253_vpyhf1,G,LA CHAUMINE,
327809471,00011,32780947100011,O,,,,,,true,1,,,,,LE BOURG,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.993301,47.26535,0.93,street,Le Bourg 37310 Sublaines,37253_60jkww,G,LE BOURG,
328680855,00025,32868085500025,O,,NN,,,,true,1,,,,,LE BOURG,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.993301,47.26535,0.93,street,Le Bourg 37310 Sublaines,37253_60jkww,G,LE BOURG,
338347974,00069,33834797400069,O,2014-09-08,03,2019,,2021-10-27T08:31:57,false,1,,,,,HOMME,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,01.47Z,NAFRev2,O,0.995079,47.255041,0.77,street,Hommes 37310 Sublaines,37253_eysc3n,G,HOMMES,
344943436,00024,34494343600024,O,1988-03-25,NN,,,,false,4,,,,LD,LE PAS SAINT MARTIN,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6N,NAF1993,O,4.7546263,47.0515298,0.85,poi.viewpoint,Le Pas de Saint-Martin (Point de vue) Bouze-lès-Beaune,https://osm.org/node/799314399,G,,
344994637,00017,34499463700017,O,1988-05-06,NN,,,,false,4,,,,,LE BOURG,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,70.2C,NAF1993,N,0.993301,47.26535,0.93,street,Le Bourg 37310 Sublaines,37253_60jkww,G,LE BOURG,
347909897,00014,34790989700014,O,,NN,,,,true,1,,,,,LE BOURG,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,67.01,NAP,N,0.993301,47.26535,0.93,street,Le Bourg 37310 Sublaines,37253_60jkww,G,LE BOURG,
348848193,00010,34884819300010,O,1988-09-12,,,,2013-10-09T14:43:30,false,3,,,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2J,NAFRev1,N,0.994418,47.267922,0.94,street,Les Quentins 37310 Sublaines,37253_ei4whn,G,LES QUENTINS,
349420133,00010,34942013300010,O,1988-07-01,01,2019,,2021-10-27T08:39:34,true,5,,,,,LA GOUFFINIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.012294,47.262104,0.93,street,La Gouffiniere 37310 Sublaines,37253_kt8j95,G,LA GOUFFINIERE,
351240122,00017,35124012200017,O,1989-06-24,NN,,,2008-01-04T23:26:57,true,3,,,,,GRAND COUR,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.981021,47.282476,0.36,street,Cours 37310 Sublaines,37253_9503qc,G,COURS,
351876198,00026,35187619800026,O,2001-07-04,NN,,,2006-12-06T15:34:47,false,3,,,,,LE HACHEREAU,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,70.2C,NAFRev1,N,0.996122,47.263779,0.94,street,Le Hachereau 37310 Sublaines,37253_mecjzt,G,LE HACHEREAU,
352633663,00013,35263366300013,O,,NN,,,,true,1,,,,,LE BOURG,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,01.1A,NAF1993,N,0.993301,47.26535,0.93,street,Le Bourg 37310 Sublaines,37253_60jkww,G,LE BOURG,
353757305,00019,35375730500019,O,1990-01-01,NN,,,2007-01-18T09:28:19,true,3,,,,,LA COUR,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.981021,47.282476,0.45,street,Cours 37310 Sublaines,37253_9503qc,G,COURS,
377888490,00010,37788849000010,O,1990-05-03,,,,2014-10-10T09:02:50,false,4,,,,,LA MARINERIE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,31.2A,NAF1993,N,0.996188,47.269906,0.93,street,La Marinerie 37310 Sublaines,37253_10kv0i,G,LA MARINERIE,
380290155,00015,38029015500015,O,1991-01-01,NN,,,,true,1,,,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.1A,NAF1993,N,0.994418,47.267922,0.94,street,Les Quentins 37310 Sublaines,37253_ei4whn,G,LES QUENTINS,
382238947,00081,38223894700081,O,2011-02-01,,,,2011-07-26T04:35:43,false,2,,6,T,,HOMMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,70.22Z,NAFRev2,N,0.995258,47.255018,0.75,housenumber,6ter Hommes 37310 Sublaines,37253_eysc3n_00006_ter,G,6TER HOMMES,
382668366,00018,38266836600018,O,1991-01-01,NN,,,,false,4,,,,LD,FLEURIAN,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1A,NAF1993,N,0.962979,47.280371,0.93,street,Fleurian 37310 Sublaines,37253_dgmh1h,G,FLEURIAN,
382913499,00010,38291349900010,O,1991-09-02,NN,,,2008-11-08T00:42:20,true,4,,,,,LES GRANDS CHAMPS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,45.3E,NAFRev1,O,1.008233,47.281836,0.93,street,Les Grands Champs 37310 Sublaines,37253_B027,G,LES GRANDS CHAMPS,
384253936,00015,38425393600015,O,1992-01-01,NN,,,,true,4,,,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.994418,47.267922,0.94,street,Les Quentins 37310 Sublaines,37253_ei4whn,G,LES QUENTINS,
395120603,00026,39512060300026,O,1996-01-01,NN,,,2013-05-26T03:55:45,true,3,,,,,HOMMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.995079,47.255041,0.94,street,Hommes 37310 Sublaines,37253_eysc3n,G,HOMMES,
401700919,00012,40170091900012,O,1995-06-30,NN,,,,false,3,,,,,GRAND COUR,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2B,NAF1993,N,0.981021,47.282476,0.36,street,Cours 37310 Sublaines,37253_9503qc,G,COURS,
402807234,00016,40280723400016,O,1995-10-01,NN,,,2009-06-30T12:16:38,true,4,,,,,LA BARBILLONNIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.999587,47.273152,0.94,street,La Barbillonniere 37310 Sublaines,37253_tgpna2,G,LA BARBILLONNIERE,
403170731,00018,40317073100018,O,1976-03-01,NN,,,,true,3,,10,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.989443,47.263749,0.94,housenumber,10 Rue des Moriers 37310 Sublaines,37253_0002_00010,G,10 RUE DES MORIERS,
410724918,00017,41072491800017,O,1997-01-01,NN,,,2006-12-15T01:05:09,false,4,,10,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,0.989443,47.263749,0.94,housenumber,10 Rue des Moriers 37310 Sublaines,37253_0002_00010,G,10 RUE DES MORIERS,
410724918,00033,41072491800033,O,2021-07-29,,,,2021-08-24T08:34:23,true,1,,,,,GRAND COUR,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.20B,NAFRev2,N,0.981021,47.282476,0.36,street,Cours 37310 Sublaines,37253_9503qc,G,COURS,
412535924,00010,41253592400010,O,1997-06-01,01,2019,,2021-10-27T08:35:59,true,3,,4,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.994726,47.26806,0.94,housenumber,4 Les Quentins 37310 Sublaines,37253_ei4whn_00004,G,4 LES QUENTINS,
413068305,00015,41306830500015,O,1997-07-01,NN,,,2021-04-09T03:40:27,true,5,,2,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,0.994137,47.267784,0.94,housenumber,2 Les Quentins 37310 Sublaines,37253_ei4whn_00002,G,2 LES QUENTINS,
413446287,00018,41344628700018,O,1997-08-08,NN,,,2011-12-16T05:14:30,true,3,LES QUENTINS,,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.994418,47.267922,0.94,street,Les Quentins 37310 Sublaines,37253_ei4whn,G,LES QUENTINS,
417806601,00015,41780660100015,O,1998-02-01,00,2019,,2021-10-27T08:39:20,false,5,,1,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,O,0.990615,47.263769,0.94,housenumber,1 Rue des Moriers 37310 Sublaines,37253_0002_00001,G,1 RUE DES MORIERS,
417978616,00015,41797861600015,O,1998-02-01,NN,,,2008-01-04T23:13:40,true,3,,1,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990615,47.263769,0.94,housenumber,1 Rue des Moriers 37310 Sublaines,37253_0002_00001,G,1 RUE DES MORIERS,
419027115,00015,41902711500015,O,1998-05-15,NN,,,2013-10-31T03:11:19,true,3,,10,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989443,47.263749,0.94,housenumber,10 Rue des Moriers 37310 Sublaines,37253_0002_00010,G,10 RUE DES MORIERS,
420163651,00011,42016365100011,O,1988-12-31,NN,,,2011-08-01T08:15:14,true,3,,,,,VILLAINES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.001362,47.281402,0.94,street,Villaines 37310 Sublaines,37253_3vedj9,G,VILLAINES,
420163669,00013,42016366900013,O,1987-12-31,NN,,,2013-05-18T02:03:15,true,3,,,,,LA GUICHARDIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.97093,47.283136,0.93,street,La Guichardiere 37310 Sublaines,37253_hohmkx,G,LA GUICHARDIERE,
420163677,00016,42016367700016,O,1989-12-31,NN,,,2008-01-04T23:47:47,true,3,,,,,LE HACHEREAU,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.996122,47.263779,0.94,street,Le Hachereau 37310 Sublaines,37253_mecjzt,G,LE HACHEREAU,
420163685,00019,42016368500019,O,1988-12-31,NN,,,2021-08-24T03:32:57,true,3,,,,,LA COTENTIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.99188,47.265743,0.8,street,Rue de la Contentiere 37310 Sublaines,37253_0003,G,RUE DE LA CONTENTIERE,
420163693,00013,42016369300013,O,1985-12-31,NN,,,2008-01-04T23:47:47,true,3,,,,,LA BARBILLONNIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.999587,47.273152,0.94,street,La Barbillonniere 37310 Sublaines,37253_tgpna2,G,LA BARBILLONNIERE,
420163701,00014,42016370100014,O,1982-12-31,NN,,,2018-10-11T04:08:26,true,4,,,,,HOMMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.995079,47.255041,0.94,street,Hommes 37310 Sublaines,37253_eysc3n,G,HOMMES,
420547507,00012,42054750700012,O,1998-10-01,NN,,,,true,4,,,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.994418,47.267922,0.94,street,Les Quentins 37310 Sublaines,37253_ei4whn,G,LES QUENTINS,
420904542,00016,42090454200016,O,1982-12-31,,,,,true,3,,,,,H0MMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,0.995079,47.255041,0.52,street,Hommes 37310 Sublaines,37253_eysc3n,G,HOMMES,
420904559,00010,42090455900010,O,1977-07-01,NN,,,2008-07-07T13:47:30,true,4,,,,LD,LA BASSE CALOGNIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,1.000882,47.265369,0.94,street,La Basse Calogniere 37310 Sublaines,37253_B003,G,LA BASSE CALOGNIERE,
428130140,00018,42813014000018,O,1999-11-01,NN,,,2017-10-20T10:35:20,true,3,,14,,RUE,DE HOMMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.99343,47.255258,0.55,housenumber,14 Hommes 37310 Sublaines,37253_eysc3n_00014,G,14 HOMMES,
428611719,03219,42861171903219,O,2009-06-19,NN,,,2018-09-29T12:09:03,false,2,,,,,CHATEAU GAILLARD,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,0.987464,47.268831,0.93,street,Le Chateau Gaillard 37310 Sublaines,37253_B011,G,LE CHATEAU GAILLARD,
430880294,00011,43088029400011,O,,NN,,,,true,1,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435082300,00037,43508230000037,O,2011-06-01,,,,2013-09-25T03:15:20,true,2,,8,,RUE,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,MCP BATIMENT,43.99C,NAFRev2,N,0.995051,47.268598,0.72,housenumber,8 Les Quentins 37310 Sublaines,37253_ei4whn_00008,G,8 LES QUENTINS,
441587458,00015,44158745800015,O,2002-04-01,NN,,,2017-05-04T04:52:39,true,3,,10,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.989443,47.263749,0.94,housenumber,10 Rue des Moriers 37310 Sublaines,37253_0002_00010,G,10 RUE DES MORIERS,
442190880,00017,44219088000017,O,2002-01-01,NN,,,2012-07-28T17:28:22,true,4,,,,,LA BARBILLONNIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.999587,47.273152,0.94,street,La Barbillonniere 37310 Sublaines,37253_tgpna2,G,LA BARBILLONNIERE,
444420830,01083,44442083001083,O,2015-04-01,21,2019,,2021-10-27T08:25:28,false,2,ZA LE GRAND ORMEAU,,,,ZONE DE BOIS GAULPIED,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,49.41B,NAFRev2,O,0.9856823,47.2911749,0.85,poi.industrial,Zone d'Activité de Sublaines-Bois Gaulpied (Zone industrielle) Sublaines,https://osm.org/way/399729419,G,,
445370299,00023,44537029900023,O,2018-09-29,,,4391AZ,2019-10-16T03:53:58,true,1,ZAE BOIS GAULPIED,,,RUE,GERARD CORDIER,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
447515081,00035,44751508100035,O,2015-05-01,02,2019,4932ZA,2021-10-27T08:01:21,true,1,ZAE DU BOIS GAULPIED,,,RUE,DES ORCHIDEES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,52.21Z,NAFRev2,O,0.990401,47.264127,0.47,street,Rue des Moriers 37310 Sublaines,37253_0002,G,RUE DES MORIERS,
448901249,00012,44890124900012,O,2003-05-27,NN,,,2015-04-30T05:20:00,true,3,,1,,RUE,DES MORIERS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990615,47.263769,0.94,housenumber,1 Rue des Moriers 37310 Sublaines,37253_0002_00001,G,1 RUE DES MORIERS,
451125470,00034,45112547000034,O,2013-01-14,,,,2015-02-09T09:06:44,false,2,,1,,RUE,DU GRAND ORMEAU,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.39Z,NAFRev2,N,0.991457,47.264744,0.94,housenumber,1 Rue du Grand Ormeau 37310 Sublaines,37253_0005_00001,G,1 RUE DU GRAND ORMEAU,
453205718,00019,45320571800019,O,2004-04-22,NN,,,2008-01-05T21:36:21,true,3,,13,,RUE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.99167,47.264269,0.94,housenumber,13 Rue de Loches 37310 Sublaines,37253_0001_00013,G,13 RUE DE LOCHES,
479917635,00035,47991763500035,O,2013-07-01,,,4332AA,2019-04-10T03:49:07,true,2,,1,B,RUE,DU GRAND ORMEAU,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.32A,NAFRev2,N,0.991457,47.264744,0.86,housenumber,1bis Rue du Grand Ormeau 37310 Sublaines,37253_0005_00001_bis,G,1BIS RUE DU GRAND ORMEAU,
480648575,00011,48064857500011,O,2005-03-01,,,,2012-09-05T05:13:59,true,3,,,,,LES QUENTINS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.47Z,NAFRev2,N,0.994418,47.267922,0.94,street,Les Quentins 37310 Sublaines,37253_ei4whn,G,LES QUENTINS,
493917959,00022,49391795900022,O,2013-05-15,12,2019,,2021-10-27T08:33:18,true,2,ZAE BOIS GAULPIED,,,RUE,GERARD CORDIER,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
494399751,00010,49439975100010,O,2007-02-19,,,,2011-09-13T11:51:11,true,2,,,,,HOMME,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.995079,47.255041,0.77,street,Hommes 37310 Sublaines,37253_eysc3n,G,HOMMES,
494498249,00015,49449824900015,O,2007-02-01,03,2019,4322AZ,2021-10-27T08:34:09,true,2,,,,,LES GRANDS CHAMPS,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.008233,47.281836,0.93,street,Les Grands Champs 37310 Sublaines,37253_B027,G,LES GRANDS CHAMPS,
495058059,00025,49505805900025,O,2009-11-01,,,,2013-01-16T11:26:00,false,3,,11,,RUE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2013-01-09,F,EASY- BROD,,,EASY- BROD,28.94Z,NAFRev2,N,0.991582,47.264436,0.94,housenumber,11 Rue de Loches 37310 Sublaines,37253_0001_00011,G,11 RUE DE LOCHES,
502667934,00017,50266793400017,O,2008-09-01,,,,2008-02-19T09:05:49,true,1,,,,LD,FERME DE VILLAINE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,1.001362,47.281402,0.46,street,Villaines 37310 Sublaines,37253_3vedj9,G,VILLAINES,
504144718,00013,50414471800013,O,2008-05-01,,,,2008-05-14T15:28:22,true,1,,4,,RTE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2008-05-01,A,LOISELEUR ALEXIS,,,,01.11Z,NAFRev2,N,0.991272,47.264721,0.77,housenumber,4 Rue de Loches 37310 Sublaines,37253_0001_00004,G,4 RUE DE LOCHES,
505008987,00016,50500898700016,O,2008-07-01,NN,,,2013-11-15T08:31:18,true,4,,13,,RUE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2010-07-23,A,LE RELAIS DES ILES,L'EQUI-TABLE,,,56.10A,NAFRev2,N,0.99167,47.264269,0.94,housenumber,13 Rue de Loches 37310 Sublaines,37253_0001_00013,G,13 RUE DE LOCHES,
509169801,00032,50916980100032,O,2015-08-01,11,2019,3832ZB,2021-10-27T08:13:49,true,1,ZA LES GRANDS ORMEAUX - LE BOIS GAULPI,,,RUE,GERARD,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,EMB  - I -  PACK,38.32Z,NAFRev2,O,0.990401,47.264127,0.35,street,Rue des Moriers 37310 Sublaines,37253_0002,G,RUE DES MORIERS,
511397689,00023,51139768900023,O,2010-01-04,NN,,4312AZ,2015-03-18T01:28:02,true,3,,7,,RUE,DES GRANDS ORMEAUX,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.99204,47.265244,0.64,housenumber,7 Rue du Grand Ormeau 37310 Sublaines,37253_0005_00007,G,7 RUE DU GRAND ORMEAU,
511915282,00012,51191528200012,O,2009-01-01,,,,2019-03-14T03:45:04,true,1,,,,LD,LA BARBILLONNIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2009-01-01,A,EARL GULBERT-FLABAULT,,,,01.11Z,NAFRev2,N,0.999587,47.273152,0.94,street,La Barbillonniere 37310 Sublaines,37253_tgpna2,G,LA BARBILLONNIERE,
513742759,00014,51374275900014,O,2009-07-01,,,,2012-11-10T01:05:29,true,1,,6,,RUE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,18.13Z,NAFRev2,N,0.991352,47.264003,0.94,housenumber,6 Rue de Loches 37310 Sublaines,37253_0001_00006,G,6 RUE DE LOCHES,
514484377,00023,51448437700023,O,2010-11-09,NN,,,2013-05-18T03:45:00,false,3,,,,,FLEURIAN,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.99D,NAFRev2,O,0.962979,47.280371,0.93,street,Fleurian 37310 Sublaines,37253_dgmh1h,G,FLEURIAN,
523418572,00013,52341857200013,O,2010-06-28,01,2019,4399CZ,2021-10-27T08:31:07,true,6,,12,,RUE,DU 8 MAI 1945,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.99C,NAFRev2,O,0.990676,47.26434,0.94,housenumber,12 Rue du 8 Mai 1945 37310 Sublaines,37253_0004_00012,G,12 RUE DU 8 MAI 1945,
530236132,00011,53023613200011,O,2011-02-14,,,,2012-11-10T02:55:22,false,2,,6,T,,HOMMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,47.99A,NAFRev2,N,0.995258,47.255018,0.75,housenumber,6ter Hommes 37310 Sublaines,37253_eysc3n_00006_ter,G,6TER HOMMES,
544703994,00019,54470399400019,O,,,,,2006-03-15T10:44:40,true,1,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
614702488,00014,61470248800014,O,,,,,,true,1,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
724706882,00011,72470688200011,O,,,,,,true,1,,,,,HOMMES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.995079,47.255041,0.94,street,Hommes 37310 Sublaines,37253_eysc3n,G,HOMMES,
752607077,00019,75260707700019,O,2012-04-01,,,,2012-07-10T10:17:06,true,1,,7,,RUE,DE LOCHES,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,N,0.991272,47.264895,0.94,housenumber,7 Rue de Loches 37310 Sublaines,37253_0001_00007,G,7 RUE DE LOCHES,
775316797,00015,77531679700015,O,1900-01-01,,,,,true,3,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775316805,00016,77531680500016,O,1900-01-01,,,,2007-01-18T09:45:13,true,3,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775316813,00010,77531681300010,O,,,,,,true,1,,,,,MAIRIE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,01.80,NAP,N,0.996188,47.269906,0.51,street,La Marinerie 37310 Sublaines,37253_10kv0i,G,LA MARINERIE,
775316839,00015,77531683900015,O,,,,,,true,1,,,,,,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
775651797,01131,77565179701131,O,2007-07-01,,,,2009-09-01T14:29:09,false,2,,,,,CHATEAU GAILLARD,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.23Z,NAFRev2,N,0.987464,47.268831,0.93,street,Le Chateau Gaillard 37310 Sublaines,37253_B011,G,LE CHATEAU GAILLARD,
778110288,00025,77811028800025,O,,NN,,,,true,1,,,,LD,HACHEREAU,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.6D,NAF1993,N,0.996122,47.263779,0.93,street,Le Hachereau 37310 Sublaines,37253_mecjzt,G,LE HACHEREAU,
788065670,00028,78806567000028,O,,,,,,true,1,,,,,LE BOURG,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.993301,47.26535,0.93,street,Le Bourg 37310 Sublaines,37253_60jkww,G,LE BOURG,
792726747,00027,79272674700027,O,2017-03-21,01,2019,4322AZ,2021-10-27T09:01:17,true,1,,,,,FLEURIANT,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,43.22A,NAFRev2,N,0.962979,47.280371,0.76,street,Fleurian 37310 Sublaines,37253_dgmh1h,G,FLEURIAN,
792791436,00019,79279143600019,O,2013-03-20,,,,2015-03-12T05:19:09,false,2,,1,,RUE,DU GRAND ORMEAU,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,68.20B,NAFRev2,N,0.991457,47.264744,0.94,housenumber,1 Rue du Grand Ormeau 37310 Sublaines,37253_0005_00001,G,1 RUE DU GRAND ORMEAU,
792964041,00018,79296404100018,O,2013-05-03,,,,2013-05-15T09:14:00,true,1,,4,,RUE,LA BARBILLONNIERE,37310,SUBLAINES,,,37253,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,01.11Z,NAFRev2,N,0.999537,47.273047,0.77,housenumber,4 La Barbillonniere 37310 Sublaines,37253_tgpna2_00004,G,4 LA BARBILLONNIERE,