id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-186940,2021-01-06,000001,Vente,214900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0068,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.999057,43.467837
2021-186940,2021-01-06,000001,Vente,214900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0070,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.999121,43.467757
2021-186940,2021-01-06,000001,Vente,214900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0082,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.999101,43.467941
2021-186940,2021-01-06,000001,Vente,214900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0163,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.999034,43.467925
2021-186940,2021-01-06,000001,Vente,214900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0204,,,,,,,,,,,,,0,,,,,L,landes,,,11,4.999133,43.467977
2021-186940,2021-01-06,000001,Vente,214900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,4.999187,43.467837
2021-187081,2021-01-21,000001,Vente,148000,5,,RUE DE LA CROIX D AYMARD,1400,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AH0335,,,3,56.72,,,,,,,,,1,2,Appartement,60,3,,,,,,5.010739,43.455024
2021-187118,2021-01-25,000001,Vente,265390,220,,ALL MARCEL CARNE,1225,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0398,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,272,5.010013,43.469097
2021-187124,2021-01-15,000001,Vente,155000,8,,RUE DU TOUR DE VILLE,8460,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0156,,,12,25.46,,,,,,,,,1,2,Appartement,21,1,,,,,,5.013722,43.452873
2021-187124,2021-01-15,000001,Vente,155000,8,,RUE DU TOUR DE VILLE,8460,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0156,,,13,25.4,,,,,,,,,1,2,Appartement,25,1,,,,,,5.013722,43.452873
2021-187124,2021-01-15,000001,Vente,155000,8,,RUE DU TOUR DE VILLE,8460,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0156,,,10,24.62,,,,,,,,,1,2,Appartement,24,1,,,,,,5.013722,43.452873
2021-187131,2021-01-08,000001,Vente,410000,8,,IMP ALFRED DE VIGNY,0098,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.018096,43.454571
2021-187131,2021-01-08,000001,Vente,410000,8,,IMP ALFRED DE VIGNY,0098,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.018096,43.454571
2021-187131,2021-01-08,000001,Vente,410000,8,,IMP ALFRED DE VIGNY,0098,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.018096,43.454571
2021-187131,2021-01-08,000001,Vente,410000,8,,IMP ALFRED DE VIGNY,0098,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0042,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,510,5.018096,43.454571
2021-187134,2021-01-08,000001,Vente,267775,9001,,LOT DE LA CROIX D AYMARD,A463,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AH0300,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,396,5.008989,43.456848
2021-187183,2021-01-26,000001,Vente,199900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0202,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.999252,43.468105
2021-187183,2021-01-26,000001,Vente,199900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0203,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.999324,43.468102
2021-187183,2021-01-26,000001,Vente,199900,5016,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.999446,43.468098
2021-187183,2021-01-26,000001,Vente,199900,5016,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0208,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,138,4.999446,43.468098
2021-187183,2021-01-26,000001,Vente,199900,5016,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.999446,43.468098
2021-187183,2021-01-26,000001,Vente,199900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.999325,43.468041
2021-187183,2021-01-26,000001,Vente,199900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0210,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.999294,43.468014
2021-187357,2021-01-21,000001,Vente,406000,2,T,RUE ALBERT COHEN,0463,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AB0144,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,361,5.019592,43.449453
2021-187364,2021-01-25,000001,Vente,160000,,,LES ETANGS EST,B065,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AO0015,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.040143,43.439368
2021-187364,2021-01-25,000001,Vente,160000,9864,,CHE RURAL DES ETANGS,2250,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AO0016,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,500,5.039811,43.439423
2021-187364,2021-01-25,000001,Vente,160000,9864,,CHE RURAL DES ETANGS,2250,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AO0016,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,862,5.039811,43.439423
2021-187364,2021-01-25,000001,Vente,160000,,,LES ETANGS EST,B065,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.039364,43.439428
2021-187400,2021-02-10,000001,Vente,224900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,4.998685,43.467484
2021-187400,2021-02-10,000001,Vente,224900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0053,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.998671,43.467595
2021-187400,2021-02-10,000001,Vente,224900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0157,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.998616,43.467617
2021-187494,2021-02-08,000001,Vente,1000000,9371,,RUE DES ROSEAUX,7590,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AO0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,723,0,S,sols,,,3655,5.036627,43.438175
2021-187568,2021-03-03,000001,Vente,15000,9121,,RTE DE MASSANE,5310,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0238,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,213,5.02647,43.458329
2021-187590,2021-02-17,000001,Vente,410000,139,,ALL JEAN PHILIPPE RAMEAU,1207,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.00289,43.467281
2021-187590,2021-02-17,000001,Vente,410000,139,,ALL JEAN PHILIPPE RAMEAU,1207,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,409,5.00289,43.467281
2021-187646,2021-02-23,000001,Vente,209900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0156,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.998505,43.467771
2021-187650,2021-02-23,000001,Vente,204900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0103,,,,,,,,,,,,,0,,,,,L,landes,,,401,4.997991,43.466981
2021-187666,2021-02-23,000001,Vente,385750,2,,RUE GASTON CREMIEUX,2920,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0066,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,585,5.018762,43.453659
2021-187706,2021-02-25,000001,Vente,325000,9138,,LES ENVIGNAUX,B060,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0043,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,1500,5.02098,43.444588
2021-187706,2021-02-25,000001,Vente,325000,9138,,LES ENVIGNAUX,B060,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0043,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,5.02098,43.444588
2021-187709,2021-03-03,000001,Vente,214900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,4.998643,43.466893
2021-187709,2021-03-03,000001,Vente,214900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0108,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.998529,43.466884
2021-187709,2021-03-03,000001,Vente,214900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0109,,,,,,,,,,,,,0,,,,,L,landes,,,29,4.998501,43.466776
2021-187710,2021-02-26,000001,Vente,214900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0096,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.997859,43.467864
2021-187714,2021-02-23,000001,Vente,200000,6176,,RUE DE LA FONTAINE,2650,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0403,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,167,5.013538,43.452454
2021-187772,2021-02-23,000001,Vente,560000,11,,IMP JOSEPH ROUMANILLE,7930,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AB0081,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1011,5.022751,43.449044
2021-187780,2021-02-24,000001,Vente,476850,6437,,RUE DES ROCALEDES,7500,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AC0139,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1185,5.022839,43.450649
2021-187797,2021-03-10,000001,Vente,209900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.998435,43.467221
2021-187797,2021-03-10,000001,Vente,209900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0112,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.998321,43.467238
2021-187801,2021-03-10,000001,Vente,204900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0097,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.997596,43.46775
2021-187855,2021-03-11,000001,Vente,224900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,4.999393,43.467503
2021-187900,2021-03-25,000001,Vente,307000,316,,ALL DU BORD DE L'EAU,0991,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0120,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01668,43.470211
2021-187900,2021-03-25,000001,Vente,307000,316,,ALL DU BORD DE L'EAU,0991,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0120,,,4,85.26,,,,,,,,,1,2,Appartement,70,3,,,,,,5.01668,43.470211
2021-187900,2021-03-25,000001,Vente,307000,316,,ALL DU BORD DE L'EAU,0991,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0120,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01668,43.470211
2021-187946,2021-03-25,000001,Vente,5600,,,CADERAOU,B015,13920,13098,Saint-Mitre-les-Remparts,13,,,130980000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.034884,43.461201
2021-187946,2021-03-25,000001,Vente,5600,,,CADERAOU,B015,13920,13098,Saint-Mitre-les-Remparts,13,,,130980000B0787,,,,,,,,,,,,,0,,,,,B,bois,,,6030,5.036232,43.462031
2021-187961,2021-03-26,000001,Vente,234900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0106,,,,,,,,,,,,,0,,,,,L,landes,,,408,4.998254,43.466884
2021-187961,2021-03-26,000001,Vente,234900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0107,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.998387,43.466707
2021-188038,2021-03-15,000001,Vente,36000,,,MASSANE EST,B093,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0141,,,,,,,,,,,,,0,,,,,P,prés,,,7144,5.024718,43.466627
2021-188040,2021-03-16,000001,Vente,468100,,,MASSANE OUEST,B094,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0263,,,,,,,,,,,,,0,,,,,B,bois,,,1038,5.020969,43.458425
2021-188040,2021-03-16,000001,Vente,468100,5690,,BD DE LA FONTAINE DU LOUP,2700,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.021287,43.458584
2021-188040,2021-03-16,000001,Vente,468100,5690,,BD DE LA FONTAINE DU LOUP,2700,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0264,,,,,,,,,,,,,0,1,Maison,142,6,B,bois,,,3565,5.021287,43.458584
2021-188040,2021-03-16,000001,Vente,468100,5690,,BD DE LA FONTAINE DU LOUP,2700,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0264,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3565,5.021287,43.458584
2021-188040,2021-03-16,000001,Vente,468100,5690,,BD DE LA FONTAINE DU LOUP,2700,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0264,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1500,5.021287,43.458584
2021-188123,2021-03-22,000001,Vente,145000,5435,,RUE DES JARDINS,4150,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0437,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,172,5.012793,43.452225
2021-188255,2021-03-25,000001,Vente,300250,9,,ALL BELLEVUE,1234,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0362,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,261,5.008777,43.467388
2021-188282,2021-04-16,000001,Vente,532600,433,,ALL DES FRERES MONTGOLFIER,2805,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,5.017278,43.467727
2021-188282,2021-04-16,000001,Vente,532600,433,,ALL DES FRERES MONTGOLFIER,2805,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0220,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,634,5.017278,43.467727
2021-188282,2021-04-16,000001,Vente,532600,433,,ALL DES FRERES MONTGOLFIER,2805,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,5.017278,43.467727
2021-188318,2021-03-26,000001,Vente,529270,5130,,LES JUVERDES,B082,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0422,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,5.025181,43.443835
2021-188318,2021-03-26,000001,Vente,529270,5130,,LES JUVERDES,B082,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0422,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,3938,5.025181,43.443835
2021-188424,2021-03-29,000001,Vente,131200,232,,ALL JULES DASSIN,1226,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0420,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,439,5.009524,43.46994
2021-188433,2021-04-21,000002,Vente,850,,,LES ETANGS OUEST,B066,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AP0194,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,267,5.03469,43.44396
2021-188438,2021-04-14,000002,Vente,1650,25,,RUE DES PAILLERES,6650,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0273,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.014638,43.454228
2021-188452,2021-04-09,000001,Vente,309000,11,,IMP DU CREPON,1299,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AH0080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,499,5.013944,43.457844
2021-188512,2021-04-21,000001,Vente,209900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0158,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.998647,43.467883
2021-188538,2021-04-09,000001,Vente,550000,2,,IMP JULES CLAVERIE,1065,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.015072,43.461315
2021-188538,2021-04-09,000001,Vente,550000,2,,IMP JULES CLAVERIE,1065,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AD0030,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1100,5.015072,43.461315
2021-188586,2021-05-04,000001,Vente,424630,9514,,ALL CLAUDE DEBUSSY,1210,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,5.005447,43.465114
2021-188586,2021-05-04,000001,Vente,424630,9514,,ALL CLAUDE DEBUSSY,1210,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0087,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,816,5.005447,43.465114
2021-188621,2021-04-15,000001,Vente,332100,3,,RUE DU 19 MARS 1962,5290,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AC0152,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,296,5.02206,43.451701
2021-188621,2021-04-15,000001,Vente,332100,3,,RUE DU 19 MARS 1962,5290,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.02206,43.451701
2021-188631,2021-04-29,000001,Vente,204900,,,LES EMPLANIERS NORD,B050,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0110,,,,,,,,,,,,,0,,,,,L,landes,,,281,4.998122,43.467565
2021-188631,2021-04-29,000001,Vente,204900,,,CHEM DE CITIS,1061,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AV0152,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.998229,43.467581
2021-188675,2021-05-11,000001,Vente,435000,2,B,IMP PAUL CEZANNE,6660,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,5.017464,43.45684
2021-188675,2021-05-11,000001,Vente,435000,2,B,IMP PAUL CEZANNE,6660,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AD0160,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,453,5.017464,43.45684
2021-188843,2021-04-27,000001,Vente,365000,5498,,LES AIRES EST,B004,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AD0272,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1123,,
2021-189048,2021-05-17,000001,Vente,170000,88,,ALL JEAN PHILIPPE RAMEAU,1207,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0129,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,280,5.003163,43.467706
2021-189062,2021-06-02,000001,Vente,85000,11,,RUE HELENE FOURNIER,3020,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0413,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,33,5.013206,43.452406
2021-189097,2021-05-28,000001,Vente,140000,178,,ALL GEORGES MELIES,1220,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.007257,43.46836
2021-189097,2021-05-28,000001,Vente,140000,178,,ALL GEORGES MELIES,1220,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0228,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,306,5.007257,43.46836
2021-189126,2021-05-25,000001,Vente,135000,148,,ALL FRANCOIS COUPERIN,1206,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0056,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,215,5.002784,43.467364
2021-189295,2021-05-28,000001,Vente,235000,178,,ALL GEORGES MELIES,1220,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0228,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,306,5.007257,43.46836
2021-189295,2021-05-28,000001,Vente,235000,178,,ALL GEORGES MELIES,1220,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.007257,43.46836
2021-189297,2021-06-07,000001,Vente,169000,,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,5.024009,43.470176
2021-189297,2021-06-07,000001,Vente,169000,,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.023942,43.470245
2021-189346,2021-06-10,000001,Vente,564874.5,6,,BD DE LA FONTAINE DU LOUP,2700,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0050,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,943,,
2021-189346,2021-06-10,000001,Vente,564874.5,6,,BD DE LA FONTAINE DU LOUP,2700,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,,
2021-189346,2021-06-10,000001,Vente,564874.5,,,RUE DU MOULIN ROUT,5550,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AA0168,,,,,,,,,,,,,0,,,,,T,terres,,,2253,,
2021-189368,2021-05-28,000001,Vente,530000,9521,,ALL ROUGET DE L'ISLE,1213,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1398,5.005883,43.46576
2021-189368,2021-05-28,000001,Vente,530000,9521,,ALL ROUGET DE L'ISLE,1213,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0471,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1398,5.005883,43.46576
2021-189382,2021-06-24,000001,Vente,1,21,,IMP ALFRED NOBEL,0099,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.022017,43.449839
2021-189400,2021-06-04,000001,Vente,6000,,,VARAGE,B156,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AT0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,5.006158,43.465708
2021-189538,2021-06-28,000001,Vente,368072,,,IMP ROQUEPLATE,7550,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AH0249,,,,,,,,,,,,,0,,,,,S,sols,,,404,5.00989,43.45539
2021-189538,2021-06-28,000001,Vente,368072,5053,,LES CROIX D AYMARD,B032,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AH0254,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,564,5.009165,43.456191
2021-189612,2021-05-20,000002,Vente,533850,9969,,RTE DE SAINT BLAISE,7943,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AI0135,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.000812,43.460486
2021-189612,2021-05-20,000002,Vente,533850,9969,,RTE DE SAINT BLAISE,7943,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AI0135,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.000812,43.460486
2021-189612,2021-05-20,000002,Vente,533850,9969,,RTE DE SAINT BLAISE,7943,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AI0135,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,5.000812,43.460486
2021-189733,2021-06-30,000001,Vente,590000,9622,,CHE DES COLLES,1150,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,4233,5.020937,43.440563
2021-189733,2021-06-30,000001,Vente,590000,9622,,CHE DES COLLES,1150,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0191,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,5.020937,43.440563
2021-189733,2021-06-30,000001,Vente,590000,9622,,CHE DES COLLES,1150,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0191,,,,,,,,,,,,,0,1,Maison,114,4,B,bois,,,4233,5.020937,43.440563
2021-189733,2021-06-30,000001,Vente,590000,9622,,CHE DES COLLES,1150,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AN0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.020937,43.440563
2021-189753,2021-06-23,000001,Vente,319000,9424,,IMP DE LA MER DE CADET,5370,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AH0061,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,234,5.011699,43.456578
2021-189827,2021-07-01,000001,Vente,255000,9151,,LES CLAPIERES,B022,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AP0042,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,5.030858,43.452419
2021-189931,2021-07-02,000001,Vente,318100,13,,RUE DES PAILLERES,6650,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0096,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,141,5.014021,43.453551
2021-189952,2021-07-13,000001,Vente,250000,256,,ALL ANTOINE L DE LAVOISIER,0464,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AS0346,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,823,5.014265,43.468601
2021-189985,2021-07-22,000001,Vente,230000,,,IMP RENE RICORD,7430,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0133,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.013403,43.45311
2021-189985,2021-07-22,000001,Vente,230000,2,,IMP RENE RICORD,7430,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0135,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,37,5.013337,43.453113
2021-189985,2021-07-22,000001,Vente,230000,2,,IMP RENE RICORD,7430,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0135,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,37,5.013337,43.453113
2021-189985,2021-07-22,000001,Vente,230000,2,,IMP RENE RICORD,7430,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AW0135,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,37,5.013337,43.453113
2021-189995,2021-06-24,000001,Vente,481900,418,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0026,,,,,,,,,,,,,0,,,,,S,sols,,,477,5.023513,43.470376
2021-189995,2021-06-24,000001,Vente,481900,418,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0027,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,5.023751,43.470422
2021-190000,2021-07-21,000001,Vente,175000,,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0360,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.024477,43.470113
2021-190000,2021-07-21,000001,Vente,175000,,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0361,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.024478,43.470142
2021-190000,2021-07-21,000001,Vente,175000,,,ALL DE LA PLAGE D'ARTHUR,6741,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,5.02442,43.470111
2021-190028,2021-06-30,000001,Vente,350000,9947,9,TEISSIERES OUEST,B147,13920,13098,Saint-Mitre-les-Remparts,13,,,13098000AR0253,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,700,5.025959,43.457854