siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005511449,00018,00551144900018,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,JACQUES MALLET,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.2L,NAF1993,N,1.817436,50.172591,0.94,street,Rue Jacques Mallet 80132 Hautvillers-Ouville,80422_0014,G,RUE JACQUES MALLET,
005620091,00016,00562009100016,O,1956-01-01,,,,2019-11-14T14:01:00,true,5,,,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,28.14Z,NAFRev2,O,1.810941,50.170791,0.81,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
005913967,00021,00591396700021,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,62.41,NAP,N,1.816561,50.172924,0.94,street,Rue de l'Église 80132 Hautvillers-Ouville,80422_0009,G,RUE DE L EGLISE,
006010086,00012,00601008600012,O,,NN,,,2019-11-14T14:01:00,true,1,,405,,RUE,DE L'EGLISE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,1.81152,50.173764,0.94,housenumber,405 Rue de l'Église 80132 Hautvillers-Ouville,80422_0009_00405,G,405 RUE DE L EGLISE,
006310189,00011,00631018900011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
007310741,00017,00731074100017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
218004042,00014,21800404200014,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,4,,,,RUE,GRANDE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.835163,50.16761,0.82,street,Grande Rue 80132 Hautvillers-Ouville,80422_0100,G,GRANDE RUE,
218004042,00022,21800404200022,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,200,,RUE,DE L'EGLISE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.814765,50.173004,0.94,housenumber,200 Rue de l'Église 80132 Hautvillers-Ouville,80422_0009_00200,G,200 RUE DE L EGLISE,
268004702,00018,26800470200018,O,1983-03-01,NN,,,2020-06-23T15:56:45,true,4,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003062,00015,29800306200015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303300289,00012,30330028900012,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,4,,400,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3G,NAFRev1,N,1.837185,50.165269,0.94,housenumber,400 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00400,G,400 GRANDE RUE,
303826952,00010,30382695200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.07,NAP,N,,,0,,,,,,
307643858,00037,30764385800037,O,2006-01-01,NN,,,2019-11-14T14:01:00,true,3,,100,,RUE,DE CRECY,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,1.833649,50.167857,0.94,housenumber,100 Rue de Crecy 80132 Hautvillers-Ouville,80422_s7rdc9_00100,G,100 RUE DE CRECY,
311436513,00015,31143651300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,67.04,NAP,N,1.810941,50.170791,0.81,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
312840929,00029,31284092900029,O,1987-08-01,NN,,,2019-11-14T14:01:00,true,1,,280,,,ROUTE NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,52.5Z,NAF1993,N,1.810941,50.170791,0.94,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
313010514,00013,31301051400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE 1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.810941,50.170791,0.71,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
313636136,00035,31363613600035,O,2003-12-15,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,VERTE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.81396,50.169472,0.94,street,Rue Verte 80132 Hautvillers-Ouville,80422_0120,G,RUE VERTE,
319069845,00018,31906984500018,O,1979-11-07,NN,,4391BZ,2019-11-14T14:01:00,true,5,,85,,RUE,DU BOIS,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91B,NAFRev2,O,1.80799,50.174199,0.94,housenumber,85 Rue du Bois 80132 Hautvillers-Ouville,80422_0002_00085,G,85 RUE DU BOIS,
320855810,00018,32085581000018,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321935637,00017,32193563700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322236886,00014,32223688600014,O,1981-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327466892,00012,32746689200012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
330189028,00872,33018902800872,O,2013-08-01,,,,2019-11-14T14:01:00,false,1,,,,,ROUTE DEPARTEMENTALE 1001,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.21Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
331762435,00013,33176243500013,O,1985-01-01,03,2018,4312BA,2020-08-25T10:35:12,true,5,,,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.835163,50.16761,0.94,street,Grande Rue 80132 Hautvillers-Ouville,80422_0100,G,GRANDE RUE,
338036510,00018,33803651000018,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE 1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,38.40,NAP,N,1.810941,50.170791,0.71,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
339316622,00010,33931662200010,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.1A,NAFRev1,O,1.810941,50.170791,0.81,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
341247849,00027,34124784900027,O,,,,,2019-11-14T14:01:00,true,1,,240,,RUE,JACQUES MALLET,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,1.817316,50.171024,0.94,housenumber,240 Rue Jacques Mallet 80132 Hautvillers-Ouville,80422_0014_00240,G,240 RUE JACQUES MALLET,
344114400,00015,34411440000015,O,1988-01-01,NN,,,2020-12-22T09:00:24,true,3,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347822447,00012,34782244700012,O,1988-08-18,NN,,,2019-11-14T14:01:00,true,4,,320,,RTE,NATIONALE NÂ°1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20A,NAFRev2,N,1.81037,50.172152,0.67,housenumber,320 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00320,G,320 ROUTE NATIONALE,
349320937,00015,34932093700015,O,1989-01-03,NN,,2562BZ,2019-11-14T14:01:00,true,4,,,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,1.835163,50.16761,0.94,street,Grande Rue 80132 Hautvillers-Ouville,80422_0100,G,GRANDE RUE,
350021481,00014,35002148100014,O,1989-02-01,NN,,,2019-11-14T14:01:00,false,4,,600,,RTE,NATIONALE 1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,1.809108,50.174508,0.76,housenumber,600 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00600,G,600 ROUTE NATIONALE,
353288087,00029,35328808700029,O,2005-01-01,,,,2019-11-14T14:01:00,true,4,LA TRIQUERIE,,,,LA TRIQUERIE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353917727,00011,35391772700011,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377508114,00032,37750811400032,O,2003-05-13,NN,,,2019-11-14T14:01:00,false,3,,380,,,GRANDE RUE - OUVILLE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0D,NAFRev1,N,1.836603,50.165477,0.89,housenumber,380 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00380,G,380 GRANDE RUE,
377986997,00015,37798699700015,O,1990-05-02,NN,,,2019-11-14T14:01:00,true,6,,45,,RUE,JACQUES MALLET,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.19B,NAFRev2,N,1.817436,50.172591,0.94,housenumber,45 Rue Jacques Mallet 80132 Hautvillers-Ouville,80422_0014_00045,G,45 RUE JACQUES MALLET,
381200765,00018,38120076500018,O,1991-02-01,NN,,,2019-11-14T14:01:00,true,1,,215,,RUE,JACQUES MALLET,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,60.2L,NAF1993,O,1.816957,50.168432,0.94,housenumber,215 Rue Jacques Mallet 80132 Hautvillers-Ouville,80422_0014_00215,G,215 RUE JACQUES MALLET,
384012027,00015,38401202700015,O,1992-01-08,NN,,,2019-11-14T14:01:00,true,2,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1992-12-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385140512,00026,38514051200026,O,1995-07-01,NN,,,2019-11-14T14:01:00,false,4,,600,,RTE,NATIONALE 1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,1.809108,50.174508,0.76,housenumber,600 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00600,G,600 ROUTE NATIONALE,
390370518,00016,39037051800016,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,95,,RUE,DE L'EGLISE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815789,50.172685,0.94,housenumber,95 Rue de l'Église 80132 Hautvillers-Ouville,80422_0009_00095,G,95 RUE DE L EGLISE,
391186111,00061,39118611100061,O,2020-09-15,,,4339ZZ,2021-02-23T11:17:03,true,3,,460,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,JC DEPAN'RENOV,43.32A,NAFRev2,O,1.80977,50.173291,0.84,housenumber,460 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00460,G,460 ROUTE NATIONALE,
394577324,00012,39457732400012,O,1994-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394578637,00016,39457863700016,O,1994-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394762603,00022,39476260300022,O,2001-09-01,NN,,,2019-11-14T14:01:00,false,4,,660,,RUE,GRANDE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,1.83958,50.163825,0.79,housenumber,660 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00660,G,660 GRANDE RUE,
395135692,00014,39513569200014,O,1994-03-01,01,2018,,2020-08-25T10:29:42,true,3,,,,,,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401902192,00012,40190219200012,O,1995-07-01,NN,,,2019-11-14T14:01:00,true,3,,600,,RTE,NATIONALE 1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,1.809108,50.174508,0.76,housenumber,600 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00600,G,600 ROUTE NATIONALE,
402108401,00017,40210840100017,O,1995-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE CRECY,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,46.15Z,NAFRev2,N,1.833651,50.168036,0.72,street,Rue de Crecy 80132 Hautvillers-Ouville,80422_s7rdc9,G,RUE DE CRECY,
403190929,00022,40319092900022,O,2018-09-01,,,,2019-11-14T14:01:00,true,1,,205,,,GRAND RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.8354,50.167001,0.81,housenumber,205 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00205,G,205 GRANDE RUE,
408939254,00012,40893925400012,O,1988-05-01,NN,,,2019-11-14T14:01:00,true,3,,360,,RUE,VERTE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.811873,50.171859,0.94,housenumber,360 Rue Verte 80132 Hautvillers-Ouville,80422_0120_00360,G,360 RUE VERTE,
418554788,00020,41855478800020,O,2012-03-15,,,,2019-12-10T10:36:17,true,1,,,,,425 GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,1.837102,50.165495,0.94,housenumber,425 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00425,G,425 GRANDE RUE,
418967071,00014,41896707100014,O,1997-12-10,NN,,,2019-11-14T14:01:00,true,3,,505,,RUE,D E L'EGLISE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.810036,50.173983,0.82,housenumber,505 Rue de l'Église 80132 Hautvillers-Ouville,80422_0009_00505,G,505 RUE DE L EGLISE,
432421402,00012,43242140200012,O,2000-07-12,NN,,,2019-11-14T14:01:00,true,3,,400,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.837185,50.165269,0.94,housenumber,400 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00400,G,400 GRANDE RUE,
433390721,00028,43339072100028,O,2002-03-06,NN,,,2019-11-14T14:01:00,false,4,,390,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,1.836671,50.165262,0.94,housenumber,390 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00390,G,390 GRANDE RUE,
433449485,00013,43344948500013,O,2000-10-01,NN,,1071CB,2021-02-16T08:32:23,false,7,,600,,RTE,NATIONALE 1,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,10.71C,NAFRev2,N,1.809108,50.174508,0.76,housenumber,600 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00600,G,600 ROUTE NATIONALE,
433902053,00035,43390205300035,O,2017-04-21,,,,2021-02-23T13:15:33,true,1,,8,,RUE,DU PRE VERT,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,47.99A,NAFRev2,N,1.815883,50.171002,0.94,housenumber,8 Rue du Pre Vert 80132 Hautvillers-Ouville,80422_0070_00008,G,8 RUE DU PRE VERT,
433902053,00043,43390205300043,O,2019-07-01,,,,2021-07-19T08:38:31,false,2,,230,,RUE,JACQUES MALLET,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,47.99A,NAFRev2,O,1.817337,50.171261,0.94,housenumber,230 Rue Jacques Mallet 80132 Hautvillers-Ouville,80422_0014_00230,G,230 RUE JACQUES MALLET,
441409448,00012,44140944800012,O,2002-04-01,NN,,5610CR,2019-11-14T14:01:00,true,4,,70,,RUE,GRIBLETTE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.39A,NAFRev2,N,1.838549,50.165351,0.83,housenumber,70 Rue Gribelette 80132 Hautvillers-Ouville,80422_0007_00070,G,70 RUE GRIBELETTE,
443433651,00017,44343365100017,O,2002-10-07,NN,,,2019-11-14T14:01:00,false,3,,460,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2004-02-01,F,MURIELLE COIFFURE,,,,93.0D,NAFRev1,N,1.80977,50.173291,0.84,housenumber,460 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00460,G,460 ROUTE NATIONALE,
445095953,00037,44509595300037,O,2004-01-01,NN,,,2019-11-14T14:01:00,false,2,,500,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0A,NAFRev1,N,1.80987,50.17322,0.84,housenumber,500 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00500,G,500 ROUTE NATIONALE,
445335045,00016,44533504500016,O,2003-02-20,NN,,,2021-03-12T08:41:03,true,3,,180,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835525,50.166732,0.94,housenumber,180 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00180,G,180 GRANDE RUE,
447807991,00016,44780799100016,O,2003-02-01,NN,,,2019-11-14T14:01:00,true,4,,170,,RUE,DE L HOTEL DIEU,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,01.11Z,NAFRev2,N,1.834907,50.164174,0.94,housenumber,170 Rue de l'Hotel-dieu 80132 Hautvillers-Ouville,80422_0010_00170,G,170 RUE DE L HOTEL DIEU,
450644752,00021,45064475200021,O,2008-10-01,NN,,,2019-11-14T14:01:00,true,2,,455,,RUE,VERTE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,41.10A,NAFRev2,O,1.810766,50.172764,0.94,housenumber,455 Rue Verte 80132 Hautvillers-Ouville,80422_0120_00455,G,455 RUE VERTE,
451521314,00026,45152131400026,O,2014-05-15,,,,2019-11-14T14:01:00,true,1,,60,,,GRAND RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,68.20B,NAFRev2,N,1.833514,50.168589,0.8,housenumber,60 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00060,G,60 GRANDE RUE,
453735961,00014,45373596100014,O,2004-06-01,NN,,,2019-11-14T14:01:00,false,3,,515,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,70.2C,NAFRev1,N,1.809258,50.173361,0.84,housenumber,515 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00515,G,515 ROUTE NATIONALE,
478342306,00014,47834230600014,O,2004-08-04,NN,,,2019-11-14T14:01:00,true,3,,95,,RUE,DE PARIS,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
483693362,00012,48369336200012,O,2005-07-27,,,,2019-11-14T14:01:00,true,2,,320,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.81037,50.172152,0.84,housenumber,320 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00320,G,320 ROUTE NATIONALE,
483952917,00019,48395291700019,O,2005-09-01,NN,,,2019-11-14T14:01:00,true,3,,320,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,55.10Z,NAFRev2,O,1.81037,50.172152,0.84,housenumber,320 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00320,G,320 ROUTE NATIONALE,
484531108,00013,48453110800013,O,2005-09-01,NN,,1071CB,2021-02-23T13:49:55,true,2,,600,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.809108,50.174508,0.84,housenumber,600 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00600,G,600 ROUTE NATIONALE,
488603754,00018,48860375400018,O,2006-01-06,,,,2019-11-14T14:01:00,false,3,,100,,RUE,DE CRECY,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.20B,NAFRev2,N,1.833649,50.167857,0.94,housenumber,100 Rue de Crecy 80132 Hautvillers-Ouville,80422_s7rdc9_00100,G,100 RUE DE CRECY,
489796730,00013,48979673000013,O,2006-03-28,,,,2019-11-14T14:01:00,true,2,,180,,,GRANDE RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835525,50.166732,0.94,housenumber,180 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00180,G,180 GRANDE RUE,
492813043,00055,49281304300055,O,2011-06-15,22,2018,,2020-08-25T10:38:18,false,2,,,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,28.14Z,NAFRev2,O,1.810941,50.170791,0.81,street,Route Nationale 80132 Hautvillers-Ouville,80422_0020,G,ROUTE NATIONALE,
495333148,00015,49533314800015,O,2007-05-02,,,4312BA,2019-11-14T14:01:00,true,3,,200,,RUE,DE LA HALLE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.12A,NAFRev2,O,1.808074,50.171391,0.94,housenumber,200 Rue de la Halle 80132 Hautvillers-Ouville,80422_0008_00200,G,200 RUE DE LA HALLE,
501714505,00010,50171450500010,O,1980-04-08,,,,2019-11-14T14:01:00,true,2,MAIRIE,,,RUE,DE L'EGLISE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.816561,50.172924,0.94,street,Rue de l'Église 80132 Hautvillers-Ouville,80422_0009,G,RUE DE L EGLISE,
502460975,00019,50246097500019,O,2008-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA TRIQUERIE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503947913,00029,50394791300029,O,2015-12-24,,,,2019-11-14T14:01:00,true,1,,30,,,GRAND RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.32A,NAFRev2,N,1.835163,50.16761,0.75,street,Grande Rue 80132 Hautvillers-Ouville,80422_0100,G,GRANDE RUE,
507495943,00015,50749594300015,O,2008-08-18,NN,,4322BB,2019-11-14T14:01:00,true,4,,6,,RUE,DU PRE VERT,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.22B,NAFRev2,O,1.815517,50.171081,0.94,housenumber,6 Rue du Pre Vert 80132 Hautvillers-Ouville,80422_0070_00006,G,6 RUE DU PRE VERT,
508423621,00012,50842362100012,O,2008-09-20,,,,2019-11-14T14:01:00,true,1,,270,,RUE,MALLET,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,68.20B,NAFRev2,N,1.817273,50.170497,0.86,housenumber,270 Rue Jacques Mallet 80132 Hautvillers-Ouville,80422_0014_00270,G,270 RUE JACQUES MALLET,
508428398,00012,50842839800012,O,2008-10-01,NN,,4399CZ,2019-11-14T14:01:00,false,2,,100,,RUE,CE CRECY,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,43.99C,NAFRev2,O,1.833649,50.167857,0.82,housenumber,100 Rue de Crecy 80132 Hautvillers-Ouville,80422_s7rdc9_00100,G,100 RUE DE CRECY,
509970588,00018,50997058800018,O,2008-10-01,NN,,,2019-11-14T14:01:00,true,2,,,,,MAIRIE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510353345,00026,51035334500026,O,2018-09-01,,,,2019-11-14T14:01:00,true,1,,205,,,GRAND RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.8354,50.167001,0.81,housenumber,205 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00205,G,205 GRANDE RUE,
513641787,00025,51364178700025,O,2012-01-01,,,9602AB,2021-02-23T15:24:19,true,1,,49,,RUE,DU BOIS,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,DE MECHES AVEC VOUS,96.02A,NAFRev2,N,1.808481,50.17419,0.94,housenumber,49 Rue du Bois 80132 Hautvillers-Ouville,80422_0002_00049,G,49 RUE DU BOIS,
514058981,00028,51405898100028,O,2011-04-21,,,,2021-02-23T15:25:09,true,1,,545,,,GRAND RUE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20B,NAFRev2,N,1.838176,50.164735,0.81,housenumber,545 Grande Rue 80132 Hautvillers-Ouville,80422_0100_00545,G,545 GRANDE RUE,
523648798,00016,52364879800016,O,2010-07-08,NN,,,2019-11-14T14:01:00,true,3,,320,,RTE,NATIONALE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2017-02-09,A,LES ROUTIERS CHEZ JO,,,LES ROUTIERS CHEZ JO,56.10A,NAFRev2,N,1.81037,50.172152,0.84,housenumber,320 Route Nationale 80132 Hautvillers-Ouville,80422_0020_00320,G,320 ROUTE NATIONALE,
525008082,00014,52500808200014,O,2010-09-15,,,,2019-11-14T14:01:00,true,1,,150,,RUE,GRIBELETTE,80132,HAUTVILLERS-OUVILLE,,,80422,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,45.20A,NAFRev2,N,1.83928,50.165675,0.94,housenumber,150 Rue Gribelette 80132 Hautvillers-Ouville,80422_0007_00150,G,150 RUE GRIBELETTE,