siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401831,00014,21140183100014,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,3,,,,,LE BOURG,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.436908,48.887935,0.6,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
261405609,00015,26140560900015,O,1995-12-25,,,,2016-07-23T12:12:51,true,3,MAIRIE,,,,LE BOURG,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.436908,48.887935,0.6,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
330321753,00015,33032175300015,O,,NN,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
336041165,00018,33604116500018,O,,NN,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
336041173,00012,33604117300012,O,,NN,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
336950043,00024,33695004300024,O,2013-02-01,,,,2013-02-22T19:52:36,false,1,,,,LD,LA COURBE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,-0.437836,48.891056,0.37,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
337040752,00012,33704075200012,O,,NN,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
348126111,00015,34812611100015,O,1988-09-20,NN,,4322AZ,2015-03-17T00:28:05,true,3,,,,,LE BOURG,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.436908,48.887935,0.6,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
349056903,00017,34905690300017,O,1989-01-01,NN,,,2014-03-14T03:18:13,true,4,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351806963,00010,35180696300010,O,,NN,,,,true,1,,,,,LE BOURG,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,-0.436908,48.887935,0.6,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
388970352,00026,38897035200026,O,1995-01-01,NN,,,,true,1,,,,LD,LE JARDIN,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9D,NAF1993,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
389639717,00013,38963971700013,O,1988-09-01,NN,,,2008-01-04T23:27:34,true,3,FERME DE LA COUR,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.437836,48.891056,0.44,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,D,RUE DE LA SALLERIE,
393293527,00015,39329352700015,O,1993-01-01,NN,,,2008-01-05T00:14:31,true,3,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413228966,00011,41322896600011,O,1982-12-31,NN,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228974,00015,41322897400015,O,1990-01-01,NN,,,2010-04-13T05:54:08,true,4,,,,,LE FOUC,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.11Z,NAFRev2,N,-0.431624,48.898344,0.9,street,Lieu Dit le Fouc 14690 Cossesseville,14183_4b1drk,G,LIEU DIT LE FOUC,
413228982,00018,41322898200018,O,1982-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,JARDIN,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,2.1426928,43.9296368,0.92,poi.garden,Jardin Albi,https://osm.org/way/34627210,G,,
414900183,00016,41490018300016,O,1990-01-01,NN,,,2013-03-19T05:27:59,true,5,,,,,LE JARDIN,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
418381117,00054,41838111700054,O,2020-11-02,,,8129AZ,2021-02-23T11:39:02,true,1,LE-BOUT-DESSOUS,1399,,RUE,DU VIEUX MOULIN,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CALVADOS GUEPES FRELONS NUISIBLES,81.29A,NAFRev2,N,-0.439895,48.888973,0.94,housenumber,1399 Rue du Vieux Moulin 14690 Cossesseville,14183_0013_01399,G,1399 RUE DU VIEUX MOULIN,
418562344,00014,41856234400014,O,1997-06-01,NN,,,2010-04-14T09:35:31,true,4,,,,,LE MANOIOR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418626297,00018,41862629700018,O,1997-06-01,NN,,,2008-01-04T23:23:57,true,4,FERME DE LA COUR,,,,FERME DE LA COUR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.437836,48.891056,0.44,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
418697728,00016,41869772800016,O,1998-01-01,,,,,true,1,,,,,LE FOUC,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.1A,NAF1993,N,-0.431624,48.898344,0.9,street,Lieu Dit le Fouc 14690 Cossesseville,14183_4b1drk,G,LIEU DIT LE FOUC,
427866595,00015,42786659500015,O,1971-01-01,NN,,,,true,1,,,,,LES CHESNAY,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,01.3Z,NAF1993,N,-0.42212,48.899264,0.39,street,Chemin des Vallees 14690 Cossesseville,14183_0007,G,CHEMIN DES VALLEES,
427866603,00017,42786660300017,O,1968-01-01,NN,,,2006-10-31T00:33:14,true,3,,,,,LE MANOIR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.3Z,NAFRev1,N,-0.440012,48.89049,0.37,street,Rue du Pressoir 14690 Cossesseville,14183_0015,G,RUE DU PRESSOIR,
431674563,00017,43167456300017,O,2000-05-02,NN,,4391BZ,2016-04-26T02:25:12,true,5,,,,,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,43.91B,NAFRev2,O,-0.436908,48.887935,0.93,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
435213970,00013,43521397000013,O,2001-03-01,NN,,,2018-09-08T04:16:22,true,4,LA SAUVAGERE,,,,LA SAUVAGERE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.45Z,NAFRev2,N,-0.437836,48.891056,0.36,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
442274155,00013,44227415500013,O,2002-06-15,,,,,true,1,,,,,LE BOURG,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.436908,48.887935,0.6,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
489803080,00014,48980308000014,O,2006-05-02,02,2019,,2022-01-06T03:41:52,true,4,,,,,LE MANOIR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,-0.440012,48.89049,0.37,street,Rue du Pressoir 14690 Cossesseville,14183_0015,G,RUE DU PRESSOIR,
490981057,00022,49098105700022,O,2018-04-03,,,4781ZV,2021-03-26T08:36:36,true,4,,,,,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2021-03-23,A,DE LA MER A L'ASSIETTE,,,ROUSSEL MICHAEL,47.81Z,NAFRev2,O,-0.436908,48.887935,0.93,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
497566463,00012,49756646300012,O,2007-04-02,,,4334ZC,2015-06-19T04:26:25,true,3,,,,,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,-0.436908,48.887935,0.93,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
498692573,00021,49869257300021,O,2013-08-30,00,2019,4723ZP,2021-10-27T08:37:10,true,1,,,,,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,NOUVELLE VAGUE,47.81Z,NAFRev2,O,-0.436908,48.887935,0.93,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
499389963,00012,49938996300012,O,2007-07-28,,,,2008-01-05T01:18:15,true,2,,,,,LA SAUVAGERE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.437836,48.891056,0.36,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
500143870,00029,50014387000029,O,2014-11-12,,,,2015-07-03T04:52:49,true,2,,,,,LA SAUVAGERE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.22Z,NAFRev2,N,-0.437836,48.891056,0.36,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
501466502,00017,50146650200017,O,2008-01-02,,,,2021-02-02T08:37:28,false,2,,,,LD,LA SAUVAGERE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,-0.437836,48.891056,0.36,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
524952967,00023,52495296700023,O,2012-04-28,,,,2014-07-10T01:50:57,true,2,,,,,LIEU DIT LE MANOIR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,95.11Z,NAFRev2,N,-0.440012,48.89049,0.37,street,Rue du Pressoir 14690 Cossesseville,14183_0015,G,RUE DU PRESSOIR,
528092406,00016,52809240600016,O,2010-11-02,,,,2014-07-10T01:53:15,true,2,,,,,LE MANOIR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,96.02B,NAFRev2,N,-0.440012,48.89049,0.37,street,Rue du Pressoir 14690 Cossesseville,14183_0015,G,RUE DU PRESSOIR,
538625153,00019,53862515300019,O,2011-12-16,,,,2014-11-21T03:20:31,true,4,,,,,LA SAUVAGERE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,MECA AUTO,45.20A,NAFRev2,N,-0.437836,48.891056,0.36,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
780723094,00014,78072309400014,O,,,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780723102,00015,78072310200015,O,,,,,,true,1,,,,,,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
791857337,00012,79185733700012,O,2013-03-01,,,,2017-03-07T03:46:28,true,2,,,,,LE JARDIN,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
803026095,00015,80302609500015,O,2014-06-01,02,2019,4391BZ,2021-10-27T09:10:13,true,1,,,,,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.91B,NAFRev2,O,-0.436908,48.887935,0.93,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
821826252,00016,82182625200016,O,2016-08-01,,,,2016-09-29T04:17:22,false,2,,,,,LE MANOIR,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,-0.440012,48.89049,0.37,street,Rue du Pressoir 14690 Cossesseville,14183_0015,G,RUE DU PRESSOIR,
829502277,00017,82950227700017,O,2016-04-27,,,,2019-02-19T04:24:40,true,2,,,,LD,LA SAUVAGERE,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.45Z,NAFRev2,N,-0.437836,48.891056,0.36,street,Rue de la Sallerie 14690 Cossesseville,14183_0014,G,RUE DE LA SALLERIE,
853510436,00019,85351043600019,O,2019-09-10,,,,2020-09-18T04:08:42,true,2,LIEU DIT LE MANOIR,140,,RUE,GYP,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.52Z,NAFRev2,N,-0.417675,48.895386,0.94,housenumber,140 Rue Gyp 14690 Cossesseville,14183_0004_00140,G,140 RUE GYP,
900008780,00018,90000878000018,O,2021-06-28,,,,2021-06-19T12:29:25,true,1,LA SAUVAGERE,92,,,CHEMIN DES VALLEES ,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,AU PANIER DE DOUDOU,47.81Z,NAFRev2,N,-0.421835,48.899366,0.93,housenumber,92 Chemin des Vallees 14690 Cossesseville,14183_0007_00092,G,92 CHEMIN DES VALLEES,
902721703,00012,90272170300012,O,2021-10-01,,,,2021-09-06T13:59:40,true,1,LE BOUT DESSOUS,1356,,RUE,DU VIEUX MOULIN,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,49.41A,NAFRev2,N,-0.439606,48.889178,0.94,housenumber,1356 Rue du Vieux Moulin 14690 Cossesseville,14183_0013_01356,G,1356 RUE DU VIEUX MOULIN,
904656246,00017,90465624600017,O,2021-08-01,,,,2021-10-28T08:41:12,true,1,,,,LD,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.61Z,NAFRev2,N,-0.436908,48.887935,0.93,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
908883671,00012,90888367100012,O,2022-01-01,,,,2022-01-26T03:48:45,true,1,,,,LD,LE BOURG,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,-0.436908,48.887935,0.6,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
912390002,00018,91239000200018,O,2022-04-18,,,,2022-05-16T09:36:11,true,1,,395,,RUE,DU VAL CAPET,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,KMF DISTRIBUTION,46.19B,NAFRev2,N,-0.422877,48.899877,0.94,housenumber,395 Rue du Val Capet 14690 Cossesseville,14183_0006_00395,G,395 RUE DU VAL CAPET,
912737871,00018,91273787100018,O,2022-04-21,,,,2022-04-23T04:19:19,true,1,,1010,,,LE BOUT DESSOUS,14690,COSSESSEVILLE,,,14183,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,01.11Z,NAFRev2,N,-0.436908,48.887935,0.73,locality,Le Bout Dessous 14690 Cossesseville,14183_B024,G,LE BOUT DESSOUS,
