id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083191,2021-01-18,000001,Vente,288800,,,AU DELA DE GEU SUD,B056,64150,64306,Lahourcade,64,,,64306000AL0268,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-0.637333,43.352193
2021-1083191,2021-01-18,000001,Vente,288800,5269,,CHE DE SUBERBIE,0130,64150,64306,Lahourcade,64,,,64306000AL0269,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,534,-0.637507,43.352406
2021-1083191,2021-01-18,000001,Vente,288800,,,AU DELA DE GEU SUD,B056,64150,64306,Lahourcade,64,,,64306000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.637582,43.352267
2021-1084104,2021-02-25,000001,Vente,145800,50,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0112,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1540,-0.629029,43.342944
2021-1084104,2021-02-25,000001,Vente,145800,50,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,-0.629029,43.342944
2021-1084104,2021-02-25,000001,Vente,145800,50,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,-0.629029,43.342944
2021-1084104,2021-02-25,000001,Vente,145800,,,LASSABAIG,B111,64150,64306,Lahourcade,64,,,64306000AI0222,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1977,-0.630046,43.342861
2021-1084675,2021-04-02,000001,Vente,425770,93,,CHE DE LIHOUR,0070,64150,64306,Lahourcade,64,,,64306000AC0064,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1970,-0.628959,43.349098
2021-1084675,2021-04-02,000001,Vente,425770,93,,CHE DE LIHOUR,0070,64150,64306,Lahourcade,64,,,64306000AC0064,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1970,-0.628959,43.349098
2021-1084675,2021-04-02,000001,Vente,425770,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0215,,,,,,,,,,,,,0,,,,,T,terres,,,6356,-0.62923,43.349585
2021-1084675,2021-04-02,000001,Vente,425770,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.628866,43.348632
2021-1084675,2021-04-02,000001,Vente,425770,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0216,,,,,,,,,,,,,0,,,,,T,terres,,,8241,-0.628866,43.348632
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0161,,,,,,,,,,,,,0,,,,,P,prés,,,10155,-0.652167,43.3404
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0162,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5370,-0.651245,43.339755
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0163,,,,,,,,,,,,,0,,,,,P,prés,,,4065,-0.652467,43.339502
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0164,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-0.653295,43.339473
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.653388,43.339885
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0165,,,,,,,,,,,,,0,,,,,P,prés,,,2985,-0.653388,43.339885
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0166,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,595,-0.65347,43.340176
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0170,,,,,,,,,,,,,0,,,,,P,prés,,,1845,-0.654389,43.339547
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0171,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1455,-0.654539,43.339585
2021-1084742,2021-03-23,000001,Vente,256500,,,HAUT DE LAHOURCADE,B085,64150,64306,Lahourcade,64,,,64306000AM0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,-0.651911,43.340922
2021-1086532,2021-05-26,000001,Vente,,6,,IMP MOULIA MANOS,0109,64150,64306,Lahourcade,64,,,64306000AC0247,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,925,-0.634062,43.358351
2021-1086532,2021-05-26,000001,Vente,,6,,IMP MOULIA MANOS,0109,64150,64306,Lahourcade,64,,,64306000AC0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.634062,43.358351
2021-1086532,2021-05-26,000001,Vente,,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.633731,43.358301
2021-1086532,2021-05-26,000001,Vente,,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.633618,43.358294
2021-1086532,2021-05-26,000001,Vente,,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.633298,43.358499
2021-1086532,2021-05-26,000001,Vente,,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.633675,43.358226
2021-1086532,2021-05-26,000001,Vente,,6,,IMP MOULIA MANOS,0109,64150,64306,Lahourcade,64,,,64306000AC0336,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,625,-0.634664,43.358375
2021-1086985,2021-06-14,000001,Vente,192000,59,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0108,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1040,-0.628884,43.3424
2021-1086985,2021-06-14,000001,Vente,192000,59,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.628884,43.3424
2021-1086985,2021-06-14,000001,Vente,192000,59,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.628884,43.3424
2021-1086985,2021-06-14,000001,Vente,192000,59,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0167,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.628682,43.342274
2021-1086985,2021-06-14,000001,Vente,192000,59,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.628709,43.342183
2021-1086985,2021-06-14,000001,Vente,192000,59,,CHE DE PEMOULIE/ LASSABAIGT,0117,64150,64306,Lahourcade,64,,,64306000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.629029,43.342122
2021-1088110,2021-07-08,000001,Vente,3000,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,8615,-0.63408,43.356319
2021-1088110,2021-07-08,000001,Vente,3000,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0408,,,,,,,,,,,,,0,,,,,T,terres,,,1471,-0.634559,43.357354
2021-1088110,2021-07-08,000001,Vente,3000,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0461,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.633921,43.357167
2021-1088110,2021-07-08,000001,Vente,3000,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.633919,43.356905
2021-1088110,2021-07-08,000001,Vente,3000,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.633667,43.356432
2021-1088110,2021-07-08,000001,Vente,3000,,,MANOS CHERENCQ,B132,64150,64306,Lahourcade,64,,,64306000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.633414,43.355737
2021-1089236,2021-08-17,000001,Vente,152000,5171,,CHE DE BERNEDE,0010,64150,64306,Lahourcade,64,,,64306000AL0143,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,511,-0.63568,43.346876
2021-1089236,2021-08-17,000001,Vente,152000,5171,,CHE DE BERNEDE,0010,64150,64306,Lahourcade,64,,,64306000AL0143,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1165,-0.63568,43.346876
2021-1089236,2021-08-17,000001,Vente,152000,5171,,CHE DE BERNEDE,0010,64150,64306,Lahourcade,64,,,64306000AL0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-0.63568,43.346876
2021-1089236,2021-08-17,000001,Vente,152000,5171,,CHE DE BERNEDE,0010,64150,64306,Lahourcade,64,,,64306000AL0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1165,-0.63568,43.346876
2021-1090033,2021-09-22,000001,Vente,1,,,LE CASTEROT,B037,64150,64306,Lahourcade,64,,,64306000AE0356,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,293,-0.599086,43.351809
2021-1090248,2021-09-30,000001,Vente,65000,,,AU DELA DE GEU SUD,B056,64150,64306,Lahourcade,64,,,64306000AL0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.637408,43.347044
2021-1092860,2021-11-26,000001,Vente,150000,61,,RTE DE MONEIN,0100,64150,64306,Lahourcade,64,,,64306000AE0090,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1130,-0.609669,43.353937
2021-1092860,2021-11-26,000001,Vente,150000,61,,RTE DE MONEIN,0100,64150,64306,Lahourcade,64,,,64306000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.609669,43.353937
2021-1092860,2021-11-26,000001,Vente,150000,61,,RTE DE MONEIN,0100,64150,64306,Lahourcade,64,,,64306000AE0261,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.610058,43.353792
