siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031433,00010,20003143300010,O,2012-01-01,,,,2012-02-15T14:05:33,true,1,HOTEL DE VILLE,,,,,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216600528,00014,21660052800014,O,1983-03-01,01,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266601277,00012,26660127700012,O,1995-12-25,,,,2016-07-23T12:08:55,true,3,,,,,,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296600786,00010,29660078600010,O,1983-09-14,NN,,,2012-02-15T14:20:51,true,4,,,,,HOTEL DE VILLE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604242,00010,29660424200010,O,1998-03-18,NN,,,2012-02-15T14:22:24,true,4,,,,,HOTEL DE VILLE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604259,00014,29660425900014,O,1998-03-18,NN,,,,true,4,,,,,HOTEL DE VILLE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300283579,00021,30028357900021,O,,NN,,,,true,1,,,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.2V,NAF1993,N,2.419052,42.609975,0.93,street,Rue des Oiseaux 66500 Codalet,66052_6860,G,RUE DES OISEAUX,
301516100,00023,30151610000023,O,,,,,,true,1,,,,,LOT RES DEL MOULY,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.412496,42.601261,0.4,street,Rec Del Moli 66500 Codalet,66052_b009,G,REC DEL MOLI,
304362163,00020,30436216300020,O,,NN,,,,true,1,,12,,RUE,BELLEVUE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.418901,42.608969,0.93,housenumber,12 Rue Bellevue 66500 Codalet,66052_0920_00012,G,12 RUE BELLEVUE,
307312637,00019,30731263700019,O,1900-01-01,NN,,,,true,4,,,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.419052,42.609975,0.93,street,Rue des Oiseaux 66500 Codalet,66052_6860,G,RUE DES OISEAUX,
309024636,00016,30902463600016,O,,,,,,true,1,,,,,,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
310230396,00015,31023039600015,O,,NN,,,,true,1,,14,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.418311,42.609267,0.93,housenumber,14 Rue des Oiseaux 66500 Codalet,66052_6860_00014,G,14 RUE DES OISEAUX,
311062962,00015,31106296200015,O,,NN,,,,true,1,,,,RUE,DU FORT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.60,NAP,N,2.415666,42.610015,0.69,street,Place du Fort 66500 Codalet,66052_3310,G,PLACE DU FORT,
313071920,00018,31307192000018,O,1978-01-01,,,,2008-11-10T10:26:28,true,4,,,,,ABBAYE ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.4170569,42.5949265,0.83,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
313318818,00017,31331881800017,O,,,,,,true,1,,,,RTE,DE ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,2.418014,42.611174,0.54,street,Route de Saint-michel 66500 Codalet,66052_8030,G,ROUTE DE SAINT MICHEL,
317385912,00025,31738591200025,O,,NN,,,,true,1,,14,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1985-09-10,F,,,,,45.2V,NAF1993,N,2.418311,42.609267,0.93,housenumber,14 Rue des Oiseaux 66500 Codalet,66052_6860_00014,G,14 RUE DES OISEAUX,
320038284,00032,32003828400032,O,2009-07-01,,,4334ZC,2017-11-24T14:03:57,false,2,,41,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,43.34Z,NAFRev2,N,2.415598,42.610613,0.93,housenumber,41 Rue du Conflent 66500 Codalet,66052_1835_00041,G,41 RUE DU CONFLENT,
320259021,00014,32025902100014,O,1980-11-01,NN,,,2008-01-04T18:12:06,true,3,,,,LOT,LA RIVERETTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320426042,00018,32042604200018,O,1980-11-01,NN,,,2011-07-12T14:29:15,true,3,,,,LOT,LA RIVERETTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
320426059,00012,32042605900012,O,1980-11-01,NN,,,2011-07-12T14:29:52,true,3,,,,LOT,LA RIVERETTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
321129322,00012,32112932200012,O,1981-02-04,NN,,,2008-04-05T00:20:57,true,3,,10,,RUE,DU CANIGOU,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416517,42.609942,0.93,housenumber,10 Rue du Canigou 66500 Codalet,66052_1540_00010,G,10 RUE DU CANIGOU,
322821885,00017,32282188500017,O,,NN,,,,true,1,,,,LOT,LA RIVERETTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324170109,00122,32417010900122,O,2018-03-01,,,,2021-02-23T10:47:16,true,1,,9,,RUE,DES LEURS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,74.90B,NAFRev2,N,2.417062,42.610408,0.82,housenumber,9 Rue des Fleurs 66500 Codalet,66052_3250_00009,G,9 RUE DES FLEURS,
326441763,00033,32644176300033,O,1995-04-03,NN,,,,false,4,,26,,RTE,DE ST MICHEL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,80.4C,NAF1993,N,2.417293,42.607232,0.75,housenumber,26 Route de Saint-michel 66500 Codalet,66052_8030_00026,G,26 ROUTE DE SAINT MICHEL,
329819866,00024,32981986600024,O,1987-08-01,NN,,,2008-11-07T00:48:05,false,4,,,,CHE,DE SANT JOAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.411612,42.602002,0.6,street,Sant Joan 66500 Codalet,66052_b012,G,SANT JOAN,
332436609,00017,33243660900017,O,1985-04-10,NN,,,2008-11-07T00:51:41,true,4,,,,CHE,NOUGAROL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,2.417925,42.610191,0.71,street,Lotissement le Nougarol 66500 Codalet,66052_a079,G,LOTISSEMENT LE NOUGAROL,
332753391,00017,33275339100017,O,,NN,,,,true,1,,4,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,2.418571,42.609809,0.93,housenumber,4 Rue des Oiseaux 66500 Codalet,66052_6860_00004,G,4 RUE DES OISEAUX,
335138608,00013,33513860800013,O,1900-01-01,NN,,,2011-04-28T00:29:40,false,4,,14,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.418311,42.609267,0.93,housenumber,14 Rue des Oiseaux 66500 Codalet,66052_6860_00014,G,14 RUE DES OISEAUX,
337499362,00024,33749936200024,O,1900-01-01,NN,,,2016-04-26T03:23:38,true,4,,,,RTE,DE ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,01.24Z,NAFRev2,N,2.418014,42.611174,0.54,street,Route de Saint-michel 66500 Codalet,66052_8030,G,ROUTE DE SAINT MICHEL,
338174980,00023,33817498000023,O,2005-09-05,,,,2019-03-20T15:42:40,true,5,,46,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2018-03-19,A,RIERA  JUAN,,,RIERA RENOV,43.99C,NAFRev2,N,2.416428,42.610692,0.93,housenumber,46 Rue du Conflent 66500 Codalet,66052_1835_00046,G,46 RUE DU CONFLENT,
340797935,00012,34079793500012,O,1978-03-09,NN,,,2008-01-04T21:45:58,true,3,,,,,MAIRIE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342404399,02950,34240439902950,O,2001-01-01,,,,,false,2,,,,,LE VILLAGE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,64.2A,NAF1993,N,2.415313,42.610717,0.7,street,Village 66500 Codalet,66052_rjkhrz,G,VILLAGE,
342715117,00020,34271511700020,O,,NN,,,,true,1,,18,,RTE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.417257,42.610804,0.79,housenumber,18 Rue du Conflent 66500 Codalet,66052_1835_00018,G,18 RUE DU CONFLENT,
343627840,00014,34362784000014,O,1988-01-01,NN,,,2010-05-11T19:59:00,true,4,,,,LOT,LA RIVERETTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
344431267,00014,34443126700014,O,1988-03-30,,,,,true,1,,,,RTE,DE MONT LOUIS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,2.5095316,42.6452968,0.8,poi,Route de Mont-Louis à Perpignan (Pont) Vinça,https://osm.org/way/30791110,G,,
347694812,00012,34769481200012,O,,NN,,,,true,1,,,,,MAS RAFFAT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
348315391,00030,34831539100030,O,2007-01-01,NN,,,2020-02-12T17:40:39,true,5,,13,,CHE,SAINT JEAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,2.410173,42.609435,0.83,housenumber,13 Chemin Saint Jean 66500 Codalet,66052_8025_00013,G,13 CHEMIN SAINT JEAN,
348597337,00016,34859733700016,O,,NN,,,,true,1,,24,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.4M,NAF1993,O,2.417034,42.610756,0.93,housenumber,24 Rue du Conflent 66500 Codalet,66052_1835_00024,G,24 RUE DU CONFLENT,
350654927,00010,35065492700010,O,,,,,,true,1,,38,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.60,NAP,N,2.416566,42.610705,0.93,housenumber,38 Rue du Conflent 66500 Codalet,66052_1835_00038,G,38 RUE DU CONFLENT,
353728678,00015,35372867800015,O,1990-01-01,02,2018,,2020-08-25T10:13:50,true,4,,,,,ABBAYE DE ST MICHEL DE CUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
378408710,00010,37840871000010,O,1990-06-01,02,2018,4332BB,2020-08-25T10:15:24,true,5,,7,,RUE,DES FLEURS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,43.32B,NAFRev2,N,6.5681692,46.0651462,0.9,poi,Rue des Fleurs (Pont) Cluses,https://osm.org/way/43972317,G,,
379107824,00037,37910782400037,O,2004-09-01,NN,,,2021-02-23T11:07:44,true,3,,12,,CHE,DE NOUGAROLS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.4187733,42.6106082,0.79,poi.footway,Chemin de Nougarols (Chemin piéton) Prades,https://osm.org/way/31953004,G,,
379456015,00021,37945601500021,O,2005-01-01,,,,2014-12-31T08:32:13,true,3,,14,,CHE,DE NOUGAROL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,86.22C,NAFRev2,N,2.4187733,42.6106082,0.73,poi.footway,Chemin de Nougarols (Chemin piéton) Prades,https://osm.org/way/31953004,G,,
379888373,00014,37988837300014,O,,,,,,true,1,,,,CHE,DE ST JEAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,77.04,NAP,N,2.1654713,48.0478799,0.83,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
384060901,00012,38406090100012,O,1991-11-25,NN,,,,true,1,,,,CHE,DE ST JEAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.3Z,NAF1993,O,2.1654713,48.0478799,0.83,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
388285876,00016,38828587600016,O,1992-07-15,NN,,,,false,4,,,,LD,ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2C,NAF1993,N,2.4170569,42.5949265,0.8,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
390394351,00022,39039435100022,O,1998-02-12,NN,,,2007-05-04T12:33:40,true,3,,13,,,CARRER BELLAVISTA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
391365491,00011,39136549100011,O,1992-01-01,NN,,,2012-05-16T05:04:04,true,4,,1,,,CARRER FLORIT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395226483,00034,39522648300034,O,2019-10-01,,,,2021-02-23T11:21:00,true,1,,26,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,94.99Z,NAFRev2,O,2.416948,42.61074,0.93,housenumber,26 Rue du Conflent 66500 Codalet,66052_1835_00026,G,26 RUE DU CONFLENT,
397653999,00011,39765399900011,O,1994-07-01,NN,,,2008-11-08T01:03:02,true,4,,5,,CHE,DE NOUGAROLS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,74.1J,NAFRev1,O,2.4187733,42.6106082,0.79,poi.footway,Chemin de Nougarols (Chemin piéton) Prades,https://osm.org/way/31953004,G,,
397685199,00028,39768519900028,O,1998-07-15,NN,,,2010-12-10T10:49:02,true,4,,58,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415969,42.610702,0.93,housenumber,58 Rue du Conflent 66500 Codalet,66052_1835_00058,G,58 RUE DU CONFLENT,
398538421,00023,39853842100023,O,2002-01-02,,,,,true,1,,30,,CHE,DE NOGAROLS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,2.419494,42.604381,0.74,housenumber,30 Chemin de Nogarol 66500 Codalet,66052_6730_00030,G,30 CHEMIN DE NOGAROL,
399200021,00018,39920002100018,O,1900-01-01,NN,,,2013-05-18T03:38:36,true,6,,,,,,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401162060,00016,40116206000016,O,1995-06-01,NN,,,2018-09-29T12:27:41,true,6,CUXA,,,,ABBAYE ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.78C,NAFRev2,N,2.4170569,42.5949265,0.83,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
401175377,00019,40117537700019,O,,NN,,,2007-04-03T06:46:53,true,1,,3,,RUE,BELLEVUE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,2.419082,42.609801,0.93,housenumber,3 Rue Bellevue 66500 Codalet,66052_0920_00003,G,3 RUE BELLEVUE,
401324595,00016,40132459500016,O,1995-06-01,NN,,,2006-11-25T14:50:05,true,4,,,,,SAINT MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.4170569,42.5949265,0.89,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
402322507,00011,40232250700011,O,1995-10-01,,,,2006-11-25T14:56:17,true,3,,,,LD,SAN JOAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4R,NAFRev1,N,2.411612,42.602002,0.81,street,Sant Joan 66500 Codalet,66052_b012,G,SANT JOAN,
404301483,00024,40430148300024,O,2020-12-01,,,,2021-02-23T11:28:39,true,1,,26,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.416948,42.61074,0.93,housenumber,26 Rue du Conflent 66500 Codalet,66052_1835_00026,G,26 RUE DU CONFLENT,
404364226,00013,40436422600013,O,1996-01-01,NN,,,2014-07-08T01:36:47,true,5,,,,CHE,DE NOGAROL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,56.10A,NAFRev2,N,2.419444,42.609216,0.81,street,Chemin de Nogarol 66500 Codalet,66052_6730,G,CHEMIN DE NOGAROL,
404772733,00014,40477273300014,O,,NN,,,,true,1,,4,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,2.418571,42.609809,0.93,housenumber,4 Rue des Oiseaux 66500 Codalet,66052_6860_00004,G,4 RUE DES OISEAUX,
405343021,00086,40534302100086,O,2019-08-01,,,,2021-02-23T11:29:36,false,1,,7,,RUE,BELLEVUE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,2.419022,42.60928,0.93,housenumber,7 Rue Bellevue 66500 Codalet,66052_0920_00007,G,7 RUE BELLEVUE,
411940000,00010,41194000000010,O,1987-12-31,NN,,,2012-05-05T05:53:09,true,3,,2,,RUE,DU CANIGOU,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.416407,42.610181,0.93,housenumber,2 Rue du Canigou 66500 Codalet,66052_1540_00002,G,2 RUE DU CANIGOU,
411978281,00011,41197828100011,O,1987-12-31,NN,,,,true,4,,,,,ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1F,NAF1993,N,2.4170569,42.5949265,0.8,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
412225450,00052,41222545000052,O,2011-10-01,,,,2016-04-29T00:10:41,true,2,,49,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,2.415511,42.610638,0.93,housenumber,49 Rue du Conflent 66500 Codalet,66052_1835_00049,G,49 RUE DU CONFLENT,
413206673,00019,41320667300019,O,1987-12-31,NN,,,2015-05-14T08:02:59,true,4,,,,RTE,ST MICHEL DE CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,01.24Z,NAFRev2,N,2.4170569,42.5949265,0.74,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
414003616,00011,41400361600011,O,1997-10-01,02,2018,,2020-08-25T10:41:36,true,3,,,,RTE,DE MONT LOUIS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,2.5095316,42.6452968,0.8,poi,Route de Mont-Louis à Perpignan (Pont) Vinça,https://osm.org/way/30791110,G,,
414302257,00012,41430225700012,O,1997-10-01,,,,2011-05-03T00:32:22,false,3,,,,RTE,DE MONT LOUIS,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,74.1J,NAF1993,N,2.5095316,42.6452968,0.8,poi,Route de Mont-Louis à Perpignan (Pont) Vinça,https://osm.org/way/30791110,G,,
414494732,00012,41449473200012,O,1997-10-16,NN,,,2008-01-05T20:31:39,true,3,,6,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418546,42.609747,0.93,housenumber,6 Rue des Oiseaux 66500 Codalet,66052_6860_00006,G,6 RUE DES OISEAUX,
419058078,00025,41905807800025,O,2005-11-14,,,4321AB,2015-03-18T01:11:15,true,3,,,,CHE,ST JEAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,43.21A,NAFRev2,N,2.411252,42.610478,0.63,street,Chemin Saint Jean 66500 Codalet,66052_8025,G,CHEMIN SAINT JEAN,
423752195,00010,42375219500010,O,1999-07-01,NN,,,2008-01-05T00:43:01,true,4,,,,CHE,DE NOUGAROL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,N,2.4187733,42.6106082,0.73,poi.footway,Chemin de Nougarols (Chemin piéton) Prades,https://osm.org/way/31953004,G,,
432974707,00015,43297470700015,O,2000-09-26,NN,,,2008-01-05T20:56:49,true,3,,,,RUE,DE LA RIBERETTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41627,42.610394,0.43,street,Place de la Republique 66500 Codalet,66052_7670,G,PLACE DE LA REPUBLIQUE,
433610656,00038,43361065600038,O,2011-06-01,,,4520AA,2017-11-21T11:31:05,true,3,,1,,CHE,SAINT JEAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2017-10-31,F,EDEN CAR,,,,45.20A,NAFRev2,N,2.411252,42.610478,0.83,housenumber,1 Chemin Saint Jean 66500 Codalet,66052_8025_00001,G,1 CHEMIN SAINT JEAN,
438311326,00013,43831132600013,O,1967-05-02,,,,2008-05-05T13:06:40,false,3,,,,,ABBAYE DE ST MICHEL CUXA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.4170569,42.5949265,0.8,poi.place_of_worship,Abbaye de Saint-Michel de Cuxa (Lieu de culte) Codalet,https://osm.org/way/50343004,G,,
438311326,00021,43831132600021,O,2002-01-01,NN,,,2008-01-04T20:08:54,true,3,MAIRIE 2IEME ETAGE,33,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.416266,42.610627,0.93,housenumber,33 Rue du Conflent 66500 Codalet,66052_1835_00033,G,33 RUE DU CONFLENT,
440943413,00011,44094341300011,O,1968-01-01,NN,,,,true,1,,45,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.3Z,NAF1993,N,2.415676,42.610644,0.93,housenumber,45 Rue du Conflent 66500 Codalet,66052_1835_00045,G,45 RUE DU CONFLENT,
442282588,00015,44228258800015,O,2001-01-01,NN,,,2018-07-17T08:35:52,true,4,,,,,SAINT JEAN,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,2.411252,42.610478,0.92,street,Chemin Saint Jean 66500 Codalet,66052_8025,G,CHEMIN SAINT JEAN,
442309118,00028,44230911800028,O,2004-05-11,NN,,,2006-12-15T01:22:00,false,3,,64,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.4157,42.610686,0.93,housenumber,64 Rue du Conflent 66500 Codalet,66052_1835_00064,G,64 RUE DU CONFLENT,
448036590,00017,44803659000017,O,2003-04-01,NN,,,2018-01-19T03:50:45,true,4,,14,,CHE,DE NOUGAROL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20A,NAFRev2,N,2.4187733,42.6106082,0.73,poi.footway,Chemin de Nougarols (Chemin piéton) Prades,https://osm.org/way/31953004,G,,
448468694,00022,44846869400022,O,2018-12-10,,,,2020-06-22T08:51:01,false,2,,45,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.24Z,NAFRev2,N,2.415676,42.610644,0.93,housenumber,45 Rue du Conflent 66500 Codalet,66052_1835_00045,G,45 RUE DU CONFLENT,
448468694,00030,44846869400030,O,2020-02-01,,,,2021-02-23T13:30:10,true,1,APPARTEMENT 1,41,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.24Z,NAFRev2,N,2.415598,42.610613,0.93,housenumber,41 Rue du Conflent 66500 Codalet,66052_1835_00041,G,41 RUE DU CONFLENT,
451928048,00029,45192804800029,O,2007-03-01,,,8121ZZ,2015-03-18T01:18:23,true,3,,5,,CHE,DE L'HORTE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2014-05-31,F,EURONET,,,,81.21Z,NAFRev2,N,2.412509,42.610008,0.83,housenumber,5 Chemin de l'Horte 66500 Codalet,66052_4190_00005,G,5 CHEMIN DE L HORTE,
452580103,00011,45258010300011,O,2004-01-01,NN,,,2008-03-25T14:35:40,true,4,,6,,RUE,DES OISEAUX,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.21Z,NAFRev2,N,2.418546,42.609747,0.93,housenumber,6 Rue des Oiseaux 66500 Codalet,66052_6860_00006,G,6 RUE DES OISEAUX,
452800154,00018,45280015400018,O,2004-03-23,NN,,,2007-08-06T10:11:40,false,3,,3,,RUE,DE BELLEVUE,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,74.1J,NAFRev1,N,2.419082,42.609801,0.79,housenumber,3 Rue Bellevue 66500 Codalet,66052_0920_00003,G,3 RUE BELLEVUE,
478990971,00010,47899097100010,O,2004-11-01,01,2018,,2020-08-25T10:22:35,true,4,,,,,VILLA ESQUIROL CD 27 A,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
478991474,00014,47899147400014,O,2004-11-01,NN,,,2015-05-20T04:24:17,true,4,,14,,CHE,DE NOUGAROL,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,2.4187733,42.6106082,0.73,poi.footway,Chemin de Nougarols (Chemin piéton) Prades,https://osm.org/way/31953004,G,,
480330349,00022,48033034900022,O,2006-05-02,,,,2006-11-25T19:44:42,true,2,,4,,RUE,DU CANIGOU,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,51.1R,NAFRev1,N,2.416461,42.610127,0.93,housenumber,4 Rue du Canigou 66500 Codalet,66052_1540_00004,G,4 RUE DU CANIGOU,
488786781,00010,48878678100010,O,2004-01-01,,,,2008-01-05T02:48:43,true,2,ABBAYE ST MICHEL DE CUXA,,,RTE,DE TAURINYA,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4275864,42.5817426,0.73,poi,Route de Saint-Michel (Pont) Taurinya,https://osm.org/way/45764460,G,,
491703401,00027,49170340100027,O,2016-08-02,,,,2017-08-02T14:43:59,false,2,,8,,RUE,DU CONFLENT,66500,CODALET,,,66052,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,56.10C,NAFRev2,N,2.417657,42.610981,0.93,housenumber,8 Rue du Conflent 66500 Codalet,66052_1835_00008,G,8 RUE DU CONFLENT,