siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101161,00016,21710116100016,O,1983-03-01,01,2020,,2022-08-29T09:08:38,true,3,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217101161,00024,21710116100024,O,1983-12-21,NN,,,,false,4,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217101161,00032,21710116100032,O,1999-01-01,NN,,,2008-01-04T18:40:46,false,3,MAIRIE,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AMENAGEMENT,,,,42.99Z,NAFRev2,N,4.383762,46.291261,0.91,street,Rue de la Mairie 71800 Châtenay,71116_tcq848,D,RUE DE LA MAIRIE,
267102317,00018,26710231700018,O,1986-01-01,NN,,,2016-07-23T12:09:00,true,4,,,,,MAIRIE,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.383762,46.291261,0.91,street,Rue de la Mairie 71800 Châtenay,71116_tcq848,G,RUE DE LA MAIRIE,
306993734,00012,30699373400012,O,,NN,,,,true,1,,,,,BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.379586,46.286337,0.42,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,G,AU MOULIN BOUCAUD,
310244587,00013,31024458700013,O,1977-01-01,NN,,4391AZ,2021-02-10T03:40:05,true,4,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313239048,00017,31323904800017,O,1978-01-01,NN,,,2012-05-05T01:10:15,true,5,,,,,LES MATRAYS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,4.377795,46.29417,0.53,locality,Le Matray et Longvernay 71800 Châtenay,71116_B129,G,LE MATRAY ET LONGVERNAY,
315978023,00010,31597802300010,O,,NN,,,,true,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315978049,00015,31597804900015,O,1979-01-01,NN,,,2010-12-20T10:49:11,false,4,,,,,LAVAUX,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10A,NAFRev2,N,4.383382,46.284978,0.37,street,Route des Rousseaux 71800 Châtenay,71116_7jz19e,G,ROUTE DES ROUSSEAUX,
315978049,00023,31597804900023,O,1985-01-01,NN,,,2012-05-05T01:17:19,true,5,,,,,LAVAUX,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,O,4.383382,46.284978,0.37,street,Route des Rousseaux 71800 Châtenay,71116_7jz19e,G,ROUTE DES ROUSSEAUX,
320032345,00011,32003234500011,O,1980-09-01,NN,,1623ZZ,2017-08-13T03:34:29,true,6,,,,,AU BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,4.379586,46.286337,0.5,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,G,AU MOULIN BOUCAUD,
327521514,00015,32752151400015,O,,NN,,,,true,1,,,,,AUX MILLERINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,55.60,NAP,N,4.396273,46.298892,0.66,street,Route des Millerins 71800 Châtenay,71116_o3vqaq,G,ROUTE DES MILLERINS,
338418825,00034,33841882500034,O,2001-09-01,NN,,,2023-02-11T03:33:32,true,9,,,,,LD LA COMBE DU REPLAT,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,ACS ATELIER CHRISTOPHE SEYVE,43.22B,NAFRev2,N,4.38888,46.284827,0.93,street,Route de la Combe du Replat 71800 Châtenay,71116_evhr48,G,ROUTE DE LA COMBE DU REPLAT,
342320991,00017,34232099100017,O,1987-08-01,NN,,,2008-01-04T22:02:02,true,3,,,,,AUX MILLERINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.396273,46.298892,0.66,street,Route des Millerins 71800 Châtenay,71116_o3vqaq,G,ROUTE DES MILLERINS,
349492629,00010,34949262900010,O,1989-01-01,NN,,,2015-05-29T09:22:19,false,4,,,,LD,LES BASSETS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,01.42Z,NAFRev2,N,4.384526,46.287344,0.77,street,Route des Bassets 71800 Châtenay,71116_5labgu,G,ROUTE DES BASSETS,
349492629,00028,34949262900028,O,2015-05-27,,,,2021-02-23T11:02:21,true,1,,,,,LES BOUCAUDS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,01.42Z,NAFRev2,N,4.379586,46.286337,0.5,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,G,AU MOULIN BOUCAUD,
379932775,00016,37993277500016,O,1990-08-29,NN,,,2018-11-20T04:02:20,true,3,,,,,AU BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.379586,46.286337,0.5,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,G,AU MOULIN BOUCAUD,
379932775,00024,37993277500024,O,2019-01-01,,,,2020-01-20T10:33:29,false,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380294058,00025,38029405800025,O,2016-01-01,,,,2017-08-30T08:36:24,true,1,,,,,FONLOUP,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.401446,46.293252,0.68,street,Route de Fontloup 71800 Châtenay,71116_iz9ji8,G,ROUTE DE FONTLOUP,
381163625,00019,38116362500019,O,1991-02-18,NN,,,2013-12-09T04:25:36,true,3,,,,,LES MARTINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.381594,46.283492,0.76,street,Route des Martins 71800 Châtenay,71116_l0sokh,G,ROUTE DES MARTINS,
384505855,00013,38450585500013,O,1992-01-01,NN,,,2008-01-04T22:39:48,true,3,,,,,LA CROIX JUGNON,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.387582,46.300429,0.92,street,Route de la Croix Jugnon 71800 Châtenay,71116_n92b07,G,ROUTE DE LA CROIX JUGNON,
392073649,00015,39207364900015,O,,,,,,true,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393885983,00014,39388598300014,O,1994-01-15,NN,,4391AZ,2018-09-29T12:21:52,true,5,,,,,AU BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,43.91A,NAFRev2,O,4.379586,46.286337,0.5,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,G,AU MOULIN BOUCAUD,
394596514,00015,39459651400015,O,1983-01-01,NN,,,2014-01-28T05:29:24,true,4,LES BOUCAUDS,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,4.379586,46.286337,0.5,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,D,AU MOULIN BOUCAUD,
394596589,00017,39459658900017,O,1978-01-01,NN,,,2020-09-10T11:03:00,false,4,LES BOUCAUDS,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,4.379586,46.286337,0.5,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,D,AU MOULIN BOUCAUD,
394596589,00025,39459658900025,O,2019-01-01,,,,2020-11-05T09:53:12,true,1,,,,,LES CORATES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.393731,46.278937,0.74,street,Chemin des Corattes 71800 Châtenay,71116_t22xba,G,CHEMIN DES CORATTES,
394596654,00019,39459665400019,O,1973-01-01,NN,,,2021-02-23T11:20:23,true,3,SERMAIZE,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.362706,46.295746,0.91,street,Route de Sermaize 71800 Châtenay,71116_wsk9nz,D,ROUTE DE SERMAIZE,
397705062,00032,39770506200032,O,2001-07-01,NN,,,2007-09-04T10:05:59,true,5,,,,,HAMEAU DE LARGOLAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,74.2A,NAFRev1,N,4.39239,46.301901,0.36,street,Route de la Combe Foland 71800 Châtenay,71116_unjnnc,G,ROUTE DE LA COMBE FOLAND,
399693951,00028,39969395100028,O,2007-01-01,,,,2012-04-13T08:49:07,true,3,L'ARGOLAY,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
401679162,00016,40167916200016,O,1995-02-10,NN,,,2008-01-04T19:51:21,true,3,,,,,LAVAUX,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.383382,46.284978,0.37,street,Route des Rousseaux 71800 Châtenay,71116_7jz19e,G,ROUTE DES ROUSSEAUX,
403902901,00012,40390290100012,O,1996-01-01,NN,,,2008-01-04T20:31:08,true,3,,,,LD,SERMAIZE,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.362706,46.295746,0.91,street,Route de Sermaize 71800 Châtenay,71116_wsk9nz,G,ROUTE DE SERMAIZE,
403903008,00015,40390300800015,O,1996-01-01,NN,,,2008-01-04T20:31:08,true,3,,,,LD,SERMAIZE,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.362706,46.295746,0.91,street,Route de Sermaize 71800 Châtenay,71116_wsk9nz,G,ROUTE DE SERMAIZE,
407540475,00016,40754047500016,O,1995-01-01,NN,,,2016-01-12T00:17:24,true,3,,,,LD,FONLOUP,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.401446,46.293252,0.68,street,Route de Fontloup 71800 Châtenay,71116_iz9ji8,G,ROUTE DE FONTLOUP,
407675503,00012,40767550300012,O,1996-06-12,,,,2008-01-04T20:58:06,true,3,,,,LD,SERMAIZE,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.362706,46.295746,0.91,street,Route de Sermaize 71800 Châtenay,71116_wsk9nz,G,ROUTE DE SERMAIZE,
408039808,00014,40803980800014,O,1996-01-01,NN,,,2014-03-28T12:27:46,true,4,,,,LD,AUX ROUSSEAUX,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,4.383382,46.284978,0.77,street,Route des Rousseaux 71800 Châtenay,71116_7jz19e,G,ROUTE DES ROUSSEAUX,
409812021,00015,40981202100015,O,1982-12-31,NN,,,2008-01-04T21:32:18,true,3,,,,,ARGOLAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.39239,46.301901,0.33,street,Route de la Combe Foland 71800 Châtenay,71116_unjnnc,G,ROUTE DE LA COMBE FOLAND,
412288201,00012,41228820100012,O,1982-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,BILLEBINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412288219,00014,41228821900014,O,1982-12-31,NN,,,,true,4,,,,,LES ROCHES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.386049,46.298578,0.73,street,Chemin des Roches 71800 Châtenay,71116_nfzln8,G,CHEMIN DES ROCHES,
412288227,00017,41228822700017,O,1982-12-31,NN,,,,true,1,,,,,AUX MILLERINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,4.396273,46.298892,0.66,street,Route des Millerins 71800 Châtenay,71116_o3vqaq,G,ROUTE DES MILLERINS,
419446554,00018,41944655400018,O,1996-08-01,NN,,,2008-01-04T23:36:47,true,3,,,,,ARGOLAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.39239,46.301901,0.33,street,Route de la Combe Foland 71800 Châtenay,71116_unjnnc,G,ROUTE DE LA COMBE FOLAND,
421111154,00017,42111115400017,O,1994-11-01,NN,,,2008-01-05T00:02:25,true,3,,,,,FONT LOUP,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7097555,45.0188437,0.8,poi.water,La Font du Loup (Eau) Margaux-Cantenac,https://osm.org/way/104051232,G,,
424442820,00025,42444282000025,O,2018-03-09,,,,2022-05-26T04:12:44,true,1,,3,,RUE,LOUIS DAVID,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20A,NAFRev2,N,2.1649371,48.877399,0.83,poi.footway,Allée Louis David (Chemin piéton) Rueil-Malmaison,https://osm.org/way/208386375,G,,
427480942,00015,42748094200015,O,1969-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,FONLOUPT,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.401446,46.293252,0.51,street,Route de Fontloup 71800 Châtenay,71116_iz9ji8,G,ROUTE DE FONTLOUP,
427480959,00019,42748095900019,O,1978-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.379586,46.286337,0.42,locality,Au Moulin Boucaud 71800 Châtenay,71116_B139,G,AU MOULIN BOUCAUD,
427480967,00012,42748096700012,O,1969-01-01,NN,,,2012-07-28T12:03:32,true,4,,,,,ARGOLAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.39239,46.301901,0.33,street,Route de la Combe Foland 71800 Châtenay,71116_unjnnc,G,ROUTE DE LA COMBE FOLAND,
427480975,00015,42748097500015,O,1976-01-01,NN,,,2012-07-28T12:03:33,true,4,,,,,LES BASSETS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.384526,46.287344,0.77,street,Route des Bassets 71800 Châtenay,71116_5labgu,G,ROUTE DES BASSETS,
427482674,00012,42748267400012,O,1990-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LES BARGES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.375989,46.287178,0.73,locality,Petites Barges 71800 Châtenay,71116_B164,G,PETITES BARGES,
427482781,00015,42748278100015,O,1990-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,ARGOLAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39239,46.301901,0.33,street,Route de la Combe Foland 71800 Châtenay,71116_unjnnc,G,ROUTE DE LA COMBE FOLAND,
434286449,00013,43428644900013,O,2001-01-01,NN,,,2008-01-04T19:24:37,true,3,,,,,LES ROCHES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.386049,46.298578,0.73,street,Chemin des Roches 71800 Châtenay,71116_nfzln8,G,CHEMIN DES ROCHES,
435084637,00030,43508463700030,O,2007-01-01,,,,2016-01-12T00:23:17,false,1,,,,,FONDLOUET,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.404005,46.288941,0.91,street,Chemin de Fondlouet 71800 Châtenay,71116_bw38kh,G,CHEMIN DE FONDLOUET,
437524572,00017,43752457200017,O,2000-01-01,NN,,,2016-01-12T00:23:21,true,3,,,,,BOIS ROND,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.6949029,46.1894417,0.9,poi.forest,Bois Rond (Forêt) Charix,https://osm.org/way/42218874,G,,
441308004,00015,44130800400015,O,2001-09-11,NN,,,2008-01-04T21:17:02,true,3,,,,,LA COMBE DU REPLAT,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.38888,46.284827,0.93,street,Route de la Combe du Replat 71800 Châtenay,71116_evhr48,G,ROUTE DE LA COMBE DU REPLAT,
442696431,00018,44269643100018,O,2002-06-10,NN,,,2011-06-01T06:46:07,true,3,,,,LD,LA COMBE DU REPLAT,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.38888,46.284827,0.93,street,Route de la Combe du Replat 71800 Châtenay,71116_evhr48,G,ROUTE DE LA COMBE DU REPLAT,
443460936,00018,44346093600018,O,2001-01-01,NN,,,2012-07-28T18:11:38,true,4,,,,,FONDLOUET,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.404005,46.288941,0.91,street,Chemin de Fondlouet 71800 Châtenay,71116_bw38kh,G,CHEMIN DE FONDLOUET,
443498548,00033,44349854800033,O,2008-06-02,,,,2009-08-20T20:05:42,false,2,,,,,LES ROCHES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,86.90E,NAFRev2,N,4.386049,46.298578,0.73,street,Chemin des Roches 71800 Châtenay,71116_nfzln8,G,CHEMIN DES ROCHES,
443526777,00018,44352677700018,O,2002-10-02,NN,,1610AQ,2015-03-17T01:09:50,false,4,,,,LD,LES BASSETS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,16.10A,NAFRev2,N,4.384526,46.287344,0.77,street,Route des Bassets 71800 Châtenay,71116_5labgu,G,ROUTE DES BASSETS,
450986823,00018,45098682300018,O,2003-12-01,NN,,,2021-02-23T13:34:05,true,3,,294,,RTE,DE TRAPPELOUP,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.381019,46.293224,0.86,housenumber,294 Route de Trappeloup 71800 Châtenay,71116_po37in_00294,G,294 ROUTE DE TRAPPELOUP,
451215511,00010,45121551100010,O,2002-06-22,NN,,,2008-01-05T02:21:47,true,3,MAIRIE,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.383762,46.291261,0.91,street,Rue de la Mairie 71800 Châtenay,71116_tcq848,D,RUE DE LA MAIRIE,
453244386,00018,45324438600018,O,2003-01-01,NN,,,2016-01-12T00:25:20,true,3,,,,,LA ROCHELLE,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.384217,46.294118,0.92,street,Route de la Rochelle 71800 Châtenay,71116_3lxj7l,G,ROUTE DE LA ROCHELLE,
493998165,00010,49399816500010,O,2007-01-01,,,,2022-03-05T11:58:27,true,2,,98,,RTE,DES MARTINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.381594,46.283492,0.84,housenumber,98 Route des Martins 71800 Châtenay,71116_l0sokh_00098,G,98 ROUTE DES MARTINS,
495295388,00013,49529538800013,O,2006-01-01,,,,2016-01-12T00:27:16,true,2,,,,,BILLEBIN,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
495295420,00014,49529542000014,O,2006-01-01,,,,2016-01-12T00:27:16,true,2,,,,,LA GOUTTE,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
501102032,00015,50110203200015,O,2007-11-26,,,,2014-10-01T10:47:37,false,4,,,,,LES MARTINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,90.03A,NAFRev2,N,4.381594,46.283492,0.76,street,Route des Martins 71800 Châtenay,71116_l0sokh,G,ROUTE DES MARTINS,
504326489,00011,50432648900011,O,2008-06-16,,,,2013-10-10T03:43:03,true,2,,,,,MILLERINS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2013-09-30,F,DELAYE HENRI,,,,43.99C,NAFRev2,N,4.396273,46.298892,0.91,street,Route des Millerins 71800 Châtenay,71116_o3vqaq,G,ROUTE DES MILLERINS,
507840304,00012,50784030400012,O,2007-01-01,,,,2010-11-17T03:50:17,false,2,,,,,MONT SERNAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,4.362706,46.295746,0.4,street,Route de Sermaize 71800 Châtenay,71116_wsk9nz,G,ROUTE DE SERMAIZE,
511843559,00010,51184355900010,O,2009-03-31,,,,2020-03-19T08:42:50,false,2,,,,,FONDLOUET,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,02.20Z,NAFRev2,N,4.404005,46.288941,0.91,street,Chemin de Fondlouet 71800 Châtenay,71116_bw38kh,G,CHEMIN DE FONDLOUET,
514354232,00027,51435423200027,O,2010-01-14,,,,2012-11-10T01:11:06,false,2,LIEU-DIT LES PLATRES,,,,MAISON ROSE BLANDIN,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
514354232,00035,51435423200035,O,2011-03-23,,,,2012-11-10T01:11:06,false,2,MAISON ROSE BLANDIN,,,,LIEU-DIT LES PLATRES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.31Z,NAFRev2,N,2.0502347,49.130761,0.89,poi.townhall,(Hôtel de ville) Grisy-les-Plâtres,https://osm.org/node/480075535,G,,
515313294,00016,51531329400016,O,2008-01-01,,,,2013-04-23T14:33:44,true,2,FONTLOUP,,,,FONDLOUET,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,4.404005,46.288941,0.91,street,Chemin de Fondlouet 71800 Châtenay,71116_bw38kh,G,CHEMIN DE FONDLOUET,
522300250,00019,52230025000019,O,2010-05-01,,,,2010-12-07T05:02:13,true,2,,,,,LES BARGES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.91A,NAFRev2,N,4.375989,46.287178,0.73,locality,Petites Barges 71800 Châtenay,71116_B164,G,PETITES BARGES,
522359488,00015,52235948800015,O,2010-05-01,01,2020,4391AZ,2022-08-29T09:24:44,true,4,,,,,LES BARGES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91A,NAFRev2,N,4.375989,46.287178,0.73,locality,Petites Barges 71800 Châtenay,71116_B164,G,PETITES BARGES,
531192797,00011,53119279700011,O,2011-03-23,,,,2012-11-10T03:02:26,false,3,,,,,LIEU-DIT LES PLATRES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.31Z,NAFRev2,N,2.0502347,49.130761,0.89,poi.townhall,(Hôtel de ville) Grisy-les-Plâtres,https://osm.org/node/480075535,G,,
539646398,00013,53964639800013,O,2012-02-01,,,,2013-07-31T19:29:37,true,2,,,,,LES GRANDES COMBES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.20Z,NAFRev2,N,4.371655,46.29011,0.93,locality,Les Grandes Combes 71800 Châtenay,71116_B103,G,LES GRANDES COMBES,
539646406,00014,53964640600014,O,2012-02-01,,,,2013-07-31T19:29:36,true,2,,,,,LES GRANDES COMBES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.20Z,NAFRev2,N,4.371655,46.29011,0.93,locality,Les Grandes Combes 71800 Châtenay,71116_B103,G,LES GRANDES COMBES,
749967659,00014,74996765900014,O,2011-01-01,,,,2012-03-02T03:51:41,true,1,,,,,CROIX JUGNON,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.386483,46.302328,0.93,locality,Croix Jugnon 71800 Châtenay,71116_B072,G,CROIX JUGNON,
751616285,00019,75161628500019,O,2010-01-01,,,,2012-05-22T08:49:48,true,1,,,,,FONTLOUP,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,4.401446,46.293252,0.91,street,Route de Fontloup 71800 Châtenay,71116_iz9ji8,G,ROUTE DE FONTLOUP,
753171719,00010,75317171900010,O,2011-01-01,,,,2012-08-07T03:41:51,true,1,,,,,FONDLOUET,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.404005,46.288941,0.91,street,Chemin de Fondlouet 71800 Châtenay,71116_bw38kh,G,CHEMIN DE FONDLOUET,
778569228,00019,77856922800019,O,,,,,,true,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778569244,00016,77856924400016,O,,NN,,,,true,1,,,,LD,AUX BASSETS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,4.384526,46.287344,0.62,street,Route des Bassets 71800 Châtenay,71116_5labgu,G,ROUTE DES BASSETS,
778572362,00029,77857236200029,O,1999-01-01,NN,,,2016-01-12T00:30:49,true,3,,,,,FONDLOUET,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.404005,46.288941,0.91,street,Chemin de Fondlouet 71800 Châtenay,71116_bw38kh,G,CHEMIN DE FONDLOUET,
795712363,00014,79571236300014,O,,,,,,true,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
795712603,00013,79571260300013,O,,NN,,,,true,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
796611358,00014,79661135800014,O,,,,,,true,1,,,,,,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
803512003,00036,80351200300036,O,2016-06-01,,,,2016-07-01T09:39:26,true,1,,,,,CHAMP DE CHAVANNES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.21Z,NAFRev2,N,4.378634,46.282382,0.83,locality,Champ de Chavanne 71800 Châtenay,71116_B036,G,CHAMP DE CHAVANNE,
808561617,00016,80856161700016,O,2014-12-05,,,,2014-12-23T04:00:55,true,1,,,,,MONT SERNAY,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,02.10Z,NAFRev2,N,4.362706,46.295746,0.4,street,Route de Sermaize 71800 Châtenay,71116_wsk9nz,G,ROUTE DE SERMAIZE,
813023603,00018,81302360300018,O,2015-08-04,,,,2015-08-12T10:01:37,true,1,,,,,LE BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813816287,00029,81381628700029,O,2017-01-01,,,,2021-02-23T17:32:34,true,1,,,,,LE BOURG,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815408000,00017,81540800000017,O,2015-12-22,01,2020,4332AA,2022-10-27T13:52:03,false,3,,,,LD,LES TOISONS,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,43.32A,NAFRev2,O,4.386437,46.291423,0.77,street,Route des Toisons 71800 Châtenay,71116_hd8x5j,G,ROUTE DES TOISONS,
818660482,00014,81866048200014,O,2016-01-25,,,,2016-02-24T19:38:20,true,1,,,,,LOT LES GRANDES VERCHERES,71800,CHATENAY,,,71116,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,47.99A,NAFRev2,N,4.382368,46.289912,0.88,locality,Lotissement les Grandes Vercheres 71800 Châtenay,71116_A060,G,LOT LES GRANDES VERCHERES,