siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173301201,00203,17330120100203,O,1986-06-01,21,2019,,2021-10-27T08:04:12,false,5,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2020-12-25,A,CD BEDENAC,,,,84.23Z,NAFRev2,N,,,0,,,,,,
200004760,00019,20000476000019,O,2006-06-02,,,,2021-02-12T08:45:37,true,3,MAIRIE,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,42.99Z,NAFRev2,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
211700380,00010,21170038000010,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
211700380,00028,21170038000028,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,4,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
211700380,00036,21170038000036,O,1983-12-21,NN,,,2008-01-04T18:26:56,false,3,,,,,HAMEAU DE CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.311818,45.219653,0.59,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
211700380,00044,21170038000044,O,1996-12-25,NN,,,2008-01-04T18:26:56,false,2,MAIRIE,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
261701221,00010,26170122100010,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,4,MAIRIE,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
261710875,00012,26171087500012,O,1995-12-25,NN,,,2008-01-04T18:56:27,true,3,MAIRIE,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
301058590,00011,30105859000011,O,1900-01-01,NN,,,2012-11-09T00:11:23,true,4,,,,LD,DOUTEAU,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.01Z,NAFRev2,N,-0.305434,45.20794,0.46,street,Route de l’Église de Notre Dame des Dons 17210 Bedenac,17038_f9kmf3,G,RTE DE L EGLISE DE ND DES DONS,
302786553,00016,30278655300016,O,,,,,,true,1,,,,LD,CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1963-06-30,F,,,,,02.20,NAP,N,-0.311818,45.219653,0.91,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
305167744,00013,30516774400013,O,1974-01-01,NN,,,2006-10-27T00:07:21,false,3,,,,,LA PRISE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.282007,45.189547,0.94,street,La Prise 17210 Bedenac,17038_jgm05q,G,LA PRISE,
305167744,00021,30516774400021,O,1987-12-31,NN,,,2021-02-23T10:37:02,true,3,,,,,LA PRISE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.282007,45.189547,0.94,street,La Prise 17210 Bedenac,17038_jgm05q,G,LA PRISE,
306231549,00040,30623154900040,O,2004-03-15,,,,2014-12-24T08:23:34,true,5,,,,,MILLON,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.291916,45.204081,0.64,street,Impasse de Milon 17210 Bedenac,17038_svotdg,G,IMPASSE DE MILON,
306274747,00014,30627474700014,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306680844,00017,30668084400017,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307349811,00017,30734981100017,O,1973-01-01,03,2019,,2021-10-27T08:16:14,true,5,,,,AV,ANNE D'AUTRICHE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.10A,NAFRev2,O,-0.303474,45.170104,0.85,street,Avenue Anne d’Autriche 17210 Bedenac,17038_0181,G,AVENUE ANNE D AUTRICHE,
308770361,00019,30877036100019,O,,NN,,,,true,1,,,,,HAMEAU DE CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.60,NAP,N,-0.311818,45.219653,0.59,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
308770379,00011,30877037900011,O,,NN,,,,true,1,,,,,AU BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,81.21,NAP,N,-0.298405,45.164784,0.61,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
310721063,00017,31072106300017,O,,,,,,true,1,,,,,RN 10 LE JARCULET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
311296891,00014,31129689100014,O,,NN,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314394016,00013,31439401600013,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316515923,00019,31651592300019,O,,NN,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316522788,00017,31652278800017,O,,NN,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316884642,00018,31688464200018,O,1979-01-01,NN,,,2007-01-18T09:14:29,false,4,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316884642,00026,31688464200026,O,1987-12-31,NN,,,,true,3,,,,,PACRAUD,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.290703,45.184774,0.94,street,Pacraud 17210 Bedenac,17038_puau1b,G,PACRAUD,
316917905,00010,31691790500010,O,,NN,,,,true,1,,,,,LE JARCULET LE BOIS GALL,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
317743474,00064,31774347400064,O,2006-11-01,NN,,4332AA,2019-07-31T03:50:48,true,7,,,,,LIEU DIT DILET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318392917,00015,31839291700015,O,1980-01-01,NN,,,2008-01-05T19:21:24,true,3,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
318749546,00012,31874954600012,O,1900-01-01,,,,2011-04-28T00:17:31,false,2,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318855137,00010,31885513700010,O,,NN,,,,true,1,,,,,N10 CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.311818,45.219653,0.7,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
319541223,00016,31954122300016,O,,,,,,true,1,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
320091119,00109,32009111900109,O,1989-01-01,NN,,,,false,4,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.2C,NAF1993,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
321268146,00024,32126814600024,O,,NN,,,,true,1,,,,,LES FERRIERES,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.4B,NAF1993,N,-0.315745,45.140647,0.5,street,Les Trois Pierres 17210 Bedenac,17038_xilwyj,G,LES TROIS PIERRES,
321339293,00029,32133929300029,O,,NN,,,,true,1,,,,LD,PACRAUD,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,45.2V,NAF1993,N,-0.290703,45.184774,0.94,street,Pacraud 17210 Bedenac,17038_puau1b,G,PACRAUD,
321380131,00011,32138013100011,O,1992-07-29,NN,,,2011-06-27T20:01:44,true,4,,,,,PIERRE FOLLE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-0.316329,45.200348,0.92,street,Route de Pierre Folle 17210 Bedenac,17038_tsmv28,G,ROUTE DE PIERRE FOLLE,
321594418,00014,32159441800014,O,,NN,,,,true,1,,,,RTE,D'ANGOULEME,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.303474,45.170104,0.32,street,Avenue Anne d’Autriche 17210 Bedenac,17038_0181,G,AVENUE ANNE D AUTRICHE,
322695974,00020,32269597400020,O,1991-02-01,NN,,,2007-01-15T09:51:59,true,4,,,,RTE,N 10,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.5Z,NAFRev1,O,-0.305434,45.20794,0.42,street,Route de l’Église de Notre Dame des Dons 17210 Bedenac,17038_f9kmf3,G,RTE DE L EGLISE DE ND DES DONS,
323447706,00025,32344770600025,O,2004-03-13,NN,,,2013-05-18T03:09:38,true,7,,,,RTE,N 10,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,47.30Z,NAFRev2,O,-0.305434,45.20794,0.42,street,Route de l’Église de Notre Dame des Dons 17210 Bedenac,17038_f9kmf3,G,RTE DE L EGLISE DE ND DES DONS,
323447706,00033,32344770600033,O,2004-04-01,NN,,,2006-11-25T09:54:34,false,2,RN 10,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESSO SERVICE BEDENAC,,,,55.3B,NAFRev1,O,-0.29979,45.207445,0.43,street,Impasse du Moulin de Bernin 17210 Bedenac,17038_ld6h34,D,IMPASSE DU MOULIN DE BERNIN,
324422658,00017,32442265800017,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324539485,00015,32453948500015,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326832243,00017,32683224300017,O,,NN,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
326837515,00013,32683751500013,O,,NN,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
326837523,00017,32683752300017,O,1900-01-01,NN,,,2011-04-28T00:22:55,false,4,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
326837523,00025,32683752300025,O,2004-01-01,NN,,,2021-02-23T10:48:42,true,3,LE PLANTY,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.268982,45.192625,0.56,street,Le Placin 17210 Bedenac,17038_bfeflp,D,LE PLACIN,
327019386,00041,32701938600041,O,,NN,,,,true,1,,,,LD,LE BOIS DE GALLAIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,67.01,NAP,N,-0.316122,45.18916,0.43,street,Route du Relais de la Poste 17210 Bedenac,17038_wiogi3,G,ROUTE DU RELAIS DE LA POSTE,
327241642,00054,32724164200054,O,1998-04-01,,,,,true,1,,,,,AUX TERRIERES,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,71.3G,NAF1993,N,-0.311818,45.219653,0.47,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
327267738,00018,32726773800018,O,,,,,,true,1,,,,LD,LE BOIS GALLAIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,65.02,NAP,N,-0.316122,45.18916,0.33,street,Route du Relais de la Poste 17210 Bedenac,17038_wiogi3,G,ROUTE DU RELAIS DE LA POSTE,
328569207,00025,32856920700025,O,2009-12-27,,,,2021-02-23T10:49:42,true,1,,,,,LE PLACIN,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2009-12-27,A,,,,,45.20A,NAFRev2,N,-0.268982,45.192625,0.94,street,Le Placin 17210 Bedenac,17038_bfeflp,G,LE PLACIN,
331195040,00018,33119504000018,O,1984-11-23,NN,,,,false,4,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
331224816,00032,33122481600032,O,1988-07-01,NN,,,2008-01-04T20:09:30,true,3,,,,,LE BOIS DE GALLAIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.316122,45.18916,0.43,street,Route du Relais de la Poste 17210 Bedenac,17038_wiogi3,G,ROUTE DU RELAIS DE LA POSTE,
331281923,00010,33128192300010,O,,NN,,,,true,1,,,,,PIERRE FOLLE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,02.0B,NAF1993,N,-0.316329,45.200348,0.92,street,Route de Pierre Folle 17210 Bedenac,17038_tsmv28,G,ROUTE DE PIERRE FOLLE,
331505495,00019,33150549500019,O,1985-01-11,NN,,,2008-01-04T20:12:54,true,3,,,,,LA GRAVE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.275966,45.169113,0.94,street,La Grave 17210 Bedenac,17038_bv616s,G,LA GRAVE,
332176775,00010,33217677500010,O,,NN,,,,true,1,,,,,RN 10,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-0.29979,45.207445,0.43,street,Impasse du Moulin de Bernin 17210 Bedenac,17038_ld6h34,G,IMPASSE DU MOULIN DE BERNIN,
332295492,00018,33229549200018,O,,NN,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333577492,00023,33357749200023,O,1996-01-01,NN,,,2008-01-04T20:40:48,true,3,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334666609,00030,33466660900030,O,1989-06-29,NN,,,2009-06-27T05:07:37,true,4,,,,,AIRE DE REPOS RN 10,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
337578363,00018,33757836300018,O,,,,,,true,1,,,,LD,LE CLAIREAU,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-0.313625,45.216978,0.94,street,Le Claireau 17210 Bedenac,17038_fltsvb,G,LE CLAIREAU,
340283167,00013,34028316700013,O,,NN,,,,true,1,,,,,RN 10,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.2C,NAF1993,O,-0.29979,45.207445,0.43,street,Impasse du Moulin de Bernin 17210 Bedenac,17038_ld6h34,G,IMPASSE DU MOULIN DE BERNIN,
341813343,00017,34181334300017,O,,,,,,true,1,,,,LD,CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,-0.311818,45.219653,0.91,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
342488095,00023,34248809500023,O,,NN,,,,true,1,,,,LD,LE JARCULET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
343372249,00056,34337224900056,O,2007-03-01,,,,2021-02-23T10:58:38,false,2,LE CLAIREAU,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.313625,45.216978,0.94,street,Le Claireau 17210 Bedenac,17038_fltsvb,D,LE CLAIREAU,
343797130,00014,34379713000014,O,1988-02-01,NN,,,2014-07-08T00:48:35,true,5,,,,LD,CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,02.20Z,NAFRev2,O,-0.311818,45.219653,0.91,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
344564935,00023,34456493500023,O,1992-05-01,NN,,,2008-04-25T08:57:01,true,3,,,,LD,LE PLACIN,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,-0.268982,45.192625,0.94,street,Le Placin 17210 Bedenac,17038_bfeflp,G,LE PLACIN,
345052823,00019,34505282300019,O,,,,,,true,1,,,,LD,LE BOIS GALLAIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.02,NAP,N,-0.316122,45.18916,0.33,street,Route du Relais de la Poste 17210 Bedenac,17038_wiogi3,G,ROUTE DU RELAIS DE LA POSTE,
347676090,00017,34767609000017,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,67.01,NAP,N,,,0,,,,,,
347841751,00030,34784175100030,O,1995-10-02,NN,,4520AB,2016-07-03T04:35:14,true,4,NATIONALE 10,,,LD,LE JARCULET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
350203188,00056,35020318800056,O,2010-02-08,,,,2020-09-25T03:57:10,false,2,,,,,LINIERE,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,56.10C,NAFRev2,N,-0.292409,45.204535,0.68,street,Chemin de la Pinière 17210 Bedenac,17038_d2snsw,G,CHEMIN DE LA PINIERE,
351296553,00032,35129655300032,O,2003-07-01,,,,2008-11-08T00:27:34,true,3,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2P,NAFRev1,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
352734826,00014,35273482600014,O,1989-12-06,01,2019,,2021-10-27T08:03:23,true,3,DOMAINE DE LA POSTE,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.30659,45.198273,0.94,street,Domaine de la Poste 17210 Bedenac,17038_bgawqs,D,DOMAINE DE LA POSTE,
379425408,00018,37942540800018,O,1990-10-01,NN,,,2008-04-26T11:36:16,true,6,LE GRAND BARAIL,,,LD,LE GRAND BARAIL,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,52.6E,NAFRev1,N,-0.305155,45.170933,0.76,street,Impasse du Grand Barail 17210 Bedenac,17038_nbj9uo,G,IMPASSE DU GRAND BARAIL,
379425408,00026,37942540800026,O,2004-07-01,NN,,,2006-12-15T00:40:31,false,2,LE GRAND BARAIL,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.305155,45.170933,0.76,street,Impasse du Grand Barail 17210 Bedenac,17038_nbj9uo,D,IMPASSE DU GRAND BARAIL,
380161513,00011,38016151300011,O,,NN,,,,true,1,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,80.06,NAP,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
381396209,00029,38139620900029,O,1993-08-01,NN,,,2008-01-04T21:55:30,true,3,,,,,AU BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.298405,45.164784,0.61,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
381747161,00010,38174716100010,O,1991-04-01,NN,,,,true,4,,,,LD,LE GRAND BARAIL,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,N,-0.305155,45.170933,0.76,street,Impasse du Grand Barail 17210 Bedenac,17038_nbj9uo,G,IMPASSE DU GRAND BARAIL,
382327450,00013,38232745000013,O,1991-06-01,NN,,,,true,1,,,,LD,CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,-0.311818,45.219653,0.91,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
382343770,00014,38234377000014,O,,NN,,,,true,1,,,,LD,LES TERRIERS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,71.3G,NAF1993,N,-0.311818,45.219653,0.57,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
382560233,00019,38256023300019,O,,NN,,,,true,1,,,,LD,LE JARCULET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
383090073,00032,38309007300032,O,2002-07-31,NN,,,2008-04-26T11:55:01,true,3,,,,LD,LES SAUZES,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2L,NAFRev1,O,-0.323072,45.189428,0.74,street,Route des Sauzes 17210 Bedenac,17038_kpgxkm,G,ROUTE DES SAUZES,
384510806,00027,38451080600027,O,2020-01-01,,,,2021-06-02T09:13:42,true,1,,,,,DILET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387599830,00016,38759983000016,O,,NN,,,,true,1,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,55.4B,NAF1993,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
388483653,00035,38848365300035,O,2004-09-20,,,4339ZZ,2020-10-21T03:38:32,true,6,,,,,ROBERT,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.39Z,NAFRev2,N,3.2035631,50.3447069,0.89,poi.school,École Robert Masny,https://osm.org/way/462126704,G,,
391328416,00014,39132841600014,O,1993-04-01,NN,,,2012-07-13T09:04:33,false,3,,,,LD,DOUTEAU,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,-0.305434,45.20794,0.46,street,Route de l’Église de Notre Dame des Dons 17210 Bedenac,17038_f9kmf3,G,RTE DE L EGLISE DE ND DES DONS,
391328416,00022,39132841600022,O,1993-01-01,NN,,,2014-09-22T02:37:08,true,4,,,,LD,DOUTEAU,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.21Z,NAFRev2,N,-0.305434,45.20794,0.46,street,Route de l’Église de Notre Dame des Dons 17210 Bedenac,17038_f9kmf3,G,RTE DE L EGLISE DE ND DES DONS,
392359360,00014,39235936000014,O,1992-01-01,NN,,,2008-01-05T00:03:58,true,3,,,,LD,LES DURANDS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.280433,45.182161,0.78,street,Route des Durands 17210 Bedenac,17038_7zmt56,G,ROUTE DES DURANDS,
394515787,00015,39451578700015,O,1993-01-01,NN,,,,true,1,,,,,CHIERZAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.1A,NAF1993,N,-0.311818,45.219653,0.91,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
398370049,00015,39837004900015,O,1994-08-01,NN,,,,true,1,,,,,JARCULET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
400128088,00020,40012808800020,O,2015-01-01,,,,2021-02-23T11:23:59,true,1,,,,LD,DOUTEAU,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.305434,45.20794,0.46,street,Route de l’Église de Notre Dame des Dons 17210 Bedenac,17038_f9kmf3,G,RTE DE L EGLISE DE ND DES DONS,
400772018,00018,40077201800018,O,1995-04-06,NN,,,2011-05-03T00:21:24,false,4,,,,,LE CASSIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,45.2V,NAF1993,N,-0.311818,45.219653,0.37,street,Le Terrier de Chierzac 17210 Bedenac,17038_B156,G,LE TERRIER DE CHIERZAC,
400832366,00019,40083236600019,O,1995-04-14,,,,,true,4,,,,,LE BOIS DE GALLAIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,55.3A,NAF1993,N,-0.316122,45.18916,0.43,street,Route du Relais de la Poste 17210 Bedenac,17038_wiogi3,G,ROUTE DU RELAIS DE LA POSTE,
402049373,00051,40204937300051,O,1998-01-01,NN,,,2007-02-11T07:08:25,false,3,,,,,LE JARCULET,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
402354880,00021,40235488000021,O,2004-04-26,NN,,,2021-02-23T11:26:30,true,3,AU BOURG,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,-0.298405,45.164784,0.61,street,Terres de Bourg 17210 Bedenac,17038_B152,D,TERRES DE BOURG,
403119399,00018,40311939900018,O,1995-11-29,NN,,,2008-01-04T20:16:57,true,3,,,,RTE,DE CLERAC,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.291119,45.16897,0.81,street,Route de Clérac 17210 Bedenac,17038_5x97l2,G,ROUTE DE CLERAC,
410511091,00010,41051109100010,O,1997-01-02,NN,,,,false,4,,,,,LE BOURG,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,02.0B,NAF1993,N,-0.298405,45.164784,0.72,street,Terres de Bourg 17210 Bedenac,17038_B152,G,TERRES DE BOURG,
410662266,00296,41066226600296,O,2007-06-06,NN,,,2012-06-27T20:08:49,false,4,AIRE DE BEDENAC,,,,RN 10,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2009-10-20,F,SHELL,,,,47.30Z,NAFRev2,N,-0.29979,45.207445,0.43,street,Impasse du Moulin de Bernin 17210 Bedenac,17038_ld6h34,G,IMPASSE DU MOULIN DE BERNIN,
411983984,00013,41198398400013,O,,,,,,true,1,,,,,,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412647323,00010,41264732300010,O,1997-04-01,NN,,,2008-11-08T01:27:21,false,5,,,,LD,LE PLACIN,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,-0.268982,45.192625,0.94,street,Le Placin 17210 Bedenac,17038_bfeflp,G,LE PLACIN,
413188426,00014,41318842600014,O,1997-07-01,NN,,,2006-11-25T15:40:48,false,4,,,,,LANDE DU MOULIN NEUF,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2002-12-31,F,CAMPING LES PINS,,,,55.2C,NAF1993,O,-0.29979,45.207445,0.55,street,Impasse du Moulin de Bernin 17210 Bedenac,17038_ld6h34,G,IMPASSE DU MOULIN DE BERNIN,
414520742,00019,41452074200019,O,1997-09-01,NN,,,2008-01-04T22:49:50,true,3,,,,,LE BOIS GALLAIS,17210,BEDENAC,,,17038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.316122,45.18916,0.33,street,Route du Relais de la Poste 17210 Bedenac,17038_wiogi3,G,ROUTE DU RELAIS DE LA POSTE,