siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301400,00013,21430140000013,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,LE BOURG,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.904394,45.073072,0.41,street,Ruelle du Four 43700 Le Monteil,43140_0180,G,RUELLE DU FOUR,
214301400,00021,21430140000021,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.904394,45.073072,0.41,street,Ruelle du Four 43700 Le Monteil,43140_0180,G,RUELLE DU FOUR,
214301400,00039,21430140000039,O,2000-12-25,NN,,,2008-01-04T18:33:56,false,2,,,,,HOTEL DE VILLE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301400,00047,21430140000047,O,2001-10-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MONTEIL,,,,42.99Z,NAFRev2,N,3.913481,45.064544,0.91,street,Place de la Mairie 43700 Le Monteil,43140_0240,D,PLACE DE LA MAIRIE,
264301615,00011,26430161500011,O,1983-03-01,NN,,,2016-11-20T14:10:35,true,4,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301513081,00010,30151308100010,O,1900-01-01,NN,,,2008-11-07T00:17:35,false,3,,,,,DURIANE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.5F,NAF1993,N,3.910268,45.070789,0.8,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
302852108,00018,30285210800018,O,1969-01-01,NN,,,2008-11-07T00:18:43,true,3,,,,,SOUS LE SUC,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,3.911169,45.072711,0.48,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
309498368,00013,30949836800013,O,1985-01-01,NN,,,2008-01-04T19:55:26,true,3,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314326646,00010,31432664600010,O,,,,,,true,1,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.04,NAP,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
314692781,00029,31469278100029,O,1999-01-01,NN,,,,true,1,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
315201897,00016,31520189700016,O,,NN,,,2012-03-29T05:22:23,true,1,,,,,HOTEL DE VILLE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317723799,00019,31772379900019,O,1900-01-01,NN,,,2019-01-23T04:16:25,true,3,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,70.1D,NAF1993,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
318195930,00033,31819593000033,O,1999-09-24,NN,,4321AB,2018-06-29T03:54:31,true,6,,,,,LES VARENNES,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,3.912537,45.073752,0.84,street,Chemin des Varennes 43700 Le Monteil,43140_0430,G,CHEMIN DES VARENNES,
318751609,00039,31875160900039,O,1988-01-01,NN,,,,true,1,,,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,92.3F,NAF1993,N,3.910268,45.070789,0.91,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
319939898,00015,31993989800015,O,1980-07-01,NN,,,2008-11-07T00:35:57,false,3,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2E,NAF1993,,,,0,,,,,,
323226761,00027,32322676100027,O,,,,,,true,1,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.8K,NAF1993,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
324025287,00024,32402528700024,O,,NN,,,,true,1,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.1Z,NAF1993,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
332180546,00043,33218054600043,O,1999-08-01,NN,,,2015-05-14T06:38:34,true,4,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
333441418,00014,33344141800014,O,1985-03-18,NN,,,2008-01-04T20:39:14,true,5,,,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.910268,45.070789,0.91,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
333845188,00015,33384518800015,O,,NN,,,,true,1,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,56.01,NAP,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
337887855,00043,33788785500043,O,2014-07-01,02,2020,,2022-08-29T09:24:40,false,1,LD VIGNAVAL,6,,RTE,DU ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2014-07-01,A,LA CIGALE ARDECHOISE,,,LA CIGALE ARDECHOISE,47.21Z,NAFRev2,O,3.903872,45.068977,0.85,housenumber,6 Route du Roc Perce 43700 Le Monteil,43140_0310_00006,G,6 ROUTE DU ROC PERCE,
340173848,00029,34017384800029,O,1900-01-01,,,,2011-04-28T00:32:20,false,3,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
340173848,00037,34017384800037,O,2001-04-01,,,,2006-12-15T00:29:52,false,2,LE ROC PERCE,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,,,,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,D,ROUTE DU ROC PERCE,
340395581,00010,34039558100010,O,1987-03-02,,,,,true,1,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341017721,00026,34101772100026,O,2003-03-01,NN,,,2008-01-04T21:48:17,true,3,,,,,MAISON BEAUFILS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
342699667,00016,34269966700016,O,,NN,,,,true,1,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.06,NAP,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
347908410,00017,34790841000017,O,1988-09-11,NN,,,,true,3,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8J,NAF1993,O,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
347908493,00013,34790849300013,O,1988-09-11,NN,,,2013-05-18T04:08:31,false,7,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.30Z,NAFRev2,O,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
348840000,00015,34884000000015,O,1988-12-12,,,,,true,3,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
350245734,00016,35024573400016,O,1989-04-01,NN,,,,true,4,,,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.910268,45.070789,0.91,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
351034665,00015,35103466500015,O,1989-04-01,NN,,,,false,4,,,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2003-04-25,F,EURL DOT ERIC,,,,45.2V,NAFRev1,N,3.910268,45.070789,0.91,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
378453849,00010,37845384900010,O,1990-03-01,NN,,,2018-06-25T08:21:42,false,4,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382414910,00010,38241491000010,O,1991-07-06,NN,,,2014-07-08T01:07:00,true,5,,,,,LE BOIS DE L'HOMME,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,O,3.904459,45.074026,0.38,street,Route des Gorges de la Loire 43700 Le Monteil,43140_0200,G,ROUTE DES GORGES DE LA LOIRE,
383442167,00029,38344216700029,O,1999-10-01,,,,2006-12-15T00:44:06,false,3,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2C,NAF1993,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
384268561,00030,38426856100030,O,,NN,,,,true,1,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
391267341,00025,39126734100025,O,1997-04-02,,,,2008-11-08T00:54:05,false,3,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,51.5F,NAF1993,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
393833215,00014,39383321500014,O,1993-12-24,NN,,,2019-10-29T08:34:49,true,9,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2018-12-30,F,GALAXY 43,,,,56.30Z,NAFRev2,O,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
397500893,00045,39750089300045,O,2013-11-18,,,,2015-06-29T08:28:08,false,2,,3,,CHE,DES VIGNES,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,73.11Z,NAFRev2,N,3.91618,45.065307,0.82,housenumber,3 Chemin des Vignes 43700 Le Monteil,43140_0445_00003,G,3 CHEMIN DES VIGNES,
398449520,00012,39844952000012,O,,NN,,,,true,1,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8J,NAF1993,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
401332119,00015,40133211900015,O,1900-01-01,NN,,,2011-05-03T00:22:10,false,3,,123,,,R H ENRI POURRAT,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
402759559,00030,40275955900030,O,1999-12-01,NN,,,,true,1,,6,,LOT,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,52.6E,NAF1993,N,3.913848,45.064765,0.44,housenumber,6 Le Chemin Neuf 43700 Le Monteil,43140_vn6knh_00006,G,6 LE CHEMIN NEUF,
403049752,00013,40304975200013,O,,NN,,,,true,1,,,,,LA GRAVIERE DURIANE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.910268,45.070789,0.49,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
403372568,00010,40337256800010,O,1995-04-18,NN,,,,true,4,,,,,LE REPAIRE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.904459,45.074026,0.44,street,Route des Gorges de la Loire 43700 Le Monteil,43140_0200,G,ROUTE DES GORGES DE LA LOIRE,
403529480,00010,40352948000010,O,1994-01-01,NN,,,2018-12-14T10:30:10,true,3,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408490621,00039,40849062100039,O,2009-01-01,,,3250AA,2015-06-10T04:53:26,true,2,,,,,LA RENOUEE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2015-06-30,F,PIERRE GARNIER PROTHESE DENTAIRE,,,,32.50A,NAFRev2,N,1.9938702,45.784503,0.88,poi.marketplace,La Bascule - la renouée (Place de marché) Gentioux-Pigerolles,https://osm.org/node/2984661280,G,,
408725240,00019,40872524000019,O,1996-08-01,NN,,,2008-01-04T21:15:45,true,3,,,,,BEAUREPAIRE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
409389038,00012,40938903800012,O,1959-01-01,NN,,,,true,1,,,,,DUR1ANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.910268,45.070789,0.62,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
409389046,00015,40938904600015,O,1992-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411957145,00013,41195714500013,O,1997-04-01,NN,,,2016-06-02T13:39:52,false,5,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,56.30Z,NAFRev2,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
412609190,00019,41260919000019,O,1993-07-02,NN,,,2008-01-04T22:19:30,true,3,MR HENRY PATRICE DURIANNE,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412609315,00012,41260931500012,O,1986-10-17,NN,,,2008-01-04T22:19:30,true,3,,,,,MAIRIE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.913481,45.064544,0.91,street,Place de la Mairie 43700 Le Monteil,43140_0240,G,PLACE DE LA MAIRIE,
412609620,00015,41260962000015,O,1991-01-31,,,,,false,3,MR CIRY YVES,,,LOT,LE BOIS DE L'HOMME,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,91.3E,NAF1993,N,3.904459,45.074026,0.37,street,Route des Gorges de la Loire 43700 Le Monteil,43140_0200,G,ROUTE DES GORGES DE LA LOIRE,
412609620,00023,41260962000023,O,1999-01-15,NN,,,2008-01-04T22:19:30,true,3,,,,,QUARTIER LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412618456,00013,41261845600013,O,1995-11-14,NN,,,2008-01-04T22:19:38,true,3,,,,,ECOLE PUBLIQUE DU MONTEIL,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.914406,45.06624,0.54,street,Rue de l’Ecole 43700 Le Monteil,43140_0110,G,RUE DE L ECOLE,
413385725,00028,41338572500028,O,1998-11-26,NN,,,2008-11-08T01:28:26,false,4,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,O,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
413581307,00019,41358130700019,O,1997-04-01,NN,,,,false,4,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,74.1J,NAF1993,N,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
420117194,00019,42011719400019,O,1998-10-02,NN,,,2008-11-08T01:37:01,false,3,,,,,LOU GARAY,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
422646455,00028,42264645500028,O,2008-01-01,NN,,4332BB,2019-06-24T13:07:05,true,3,,,,,BEAUREPAIRE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32B,NAFRev2,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
429428766,00019,42942876600019,O,2000-01-01,NN,,,2012-03-28T14:21:26,false,5,,10,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.42Z,NAFRev2,N,3.90992,45.071397,0.85,housenumber,10 Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100_00010,G,10 CHEMIN DE LA CRX DE DURIANNE,
430301945,00019,43030194500019,O,2000-05-02,NN,,,,true,1,,,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,92.3F,NAF1993,N,3.910268,45.070789,0.91,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
431725266,00016,43172526600016,O,,,,,,true,1,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
432930220,00012,43293022000012,O,2000-10-04,NN,,4334ZC,2022-10-06T19:52:24,true,8,LE BOURG,,,PL,DE L EGLISE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.34Z,NAFRev2,N,3.913898,45.065209,0.82,street,Place de l’Eglise 43700 Le Monteil,43140_0120,G,PLACE DE L EGLISE,
438957318,00019,43895731800019,O,1999-01-01,NN,,,2007-11-12T03:48:24,true,3,,,,,LE VIGNOBLE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,92.7C,NAFRev1,N,3.917024,45.061672,0.83,street,Rue du Vignoble 43700 Le Monteil,43140_005x89,G,RUE DU VIGNOBLE,
439164237,00042,43916423700042,O,2019-11-01,,,,2021-02-23T13:19:49,true,1,LOTISSEMENT LES MARRONNIERS,6,,CHE,NEUF,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,66.22Z,NAFRev2,N,3.913848,45.064765,0.69,housenumber,6 Le Chemin Neuf 43700 Le Monteil,43140_vn6knh_00006,G,6 LE CHEMIN NEUF,
439261736,00011,43926173600011,O,1999-01-01,NN,,,2015-10-22T03:32:52,true,4,,,,,,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
441384187,00023,44138418700023,O,2009-05-13,NN,,,2014-05-13T09:15:47,false,3,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,93.29Z,NAFRev2,O,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
441796620,00033,44179662000033,O,2006-09-14,,,,2011-08-31T05:34:02,false,3,,,,,LOU GARAY,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
444642664,00015,44464266400015,O,2002-11-18,NN,,,2008-01-05T21:20:26,true,3,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
448487124,00019,44848712400019,O,2003-05-02,NN,,,2014-07-08T02:35:01,false,5,,,,,LES VARENNES,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,42.11Z,NAFRev2,O,3.912537,45.073752,0.84,street,Chemin des Varennes 43700 Le Monteil,43140_0430,G,CHEMIN DES VARENNES,
450406459,00021,45040645900021,O,2010-10-01,NN,,8121ZZ,2017-03-27T07:44:02,true,3,LE ROC PERCE,,,RTE,DU MONTEIL,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,CLAIRNET,81.21Z,NAFRev2,N,3.907504,45.067889,0.75,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
450776968,02581,45077696802581,O,2011-08-01,NN,,,2014-06-14T00:16:24,false,2,,,,,LE ROC PERCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,77.32Z,NAFRev2,O,3.907504,45.067889,0.85,street,Route du Roc Perce 43700 Le Monteil,43140_0310,G,ROUTE DU ROC PERCE,
451954572,00017,45195457200017,O,2004-02-01,NN,,,2012-11-16T17:07:01,false,4,,,,,DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,90.03A,NAFRev2,N,3.910268,45.070789,0.91,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
451954572,00025,45195457200025,O,2012-11-15,,,,2013-08-14T11:04:31,false,2,DURIANNE,,,RUE,DU SEQUOIA,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2013-02-09,F,,,,,82.19Z,NAFRev2,N,3.904875,45.073205,0.95,street,Rue du Séquoia 43700 Le Monteil,43140_0370,G,RUE DU SEQUOIA,
452775620,00019,45277562000019,O,2004-04-05,,,,2008-01-05T02:50:19,false,3,MAISON GALLIEN,,,,LE BOURG,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,3.904394,45.073072,0.41,street,Ruelle du Four 43700 Le Monteil,43140_0180,G,RUELLE DU FOUR,
453012106,00010,45301210600010,O,2004-04-02,NN,,,2006-11-25T19:08:42,true,3,,19,,,LE BOIS DE L HOMME,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,90.0B,NAFRev1,N,3.914914,45.059571,0.38,housenumber,19 Route de la Chartreuse 43700 Le Monteil,43140_0030_00019,G,19 ROUTE DE LA CHARTREUSE,
453866568,00018,45386656800018,O,2003-05-01,NN,,,2007-02-20T10:23:55,true,3,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
478214299,00032,47821429900032,O,2022-08-01,,,9529ZC,2022-11-04T14:14:22,true,1,,4,,RUE,DU CHENE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,SKIN DERMO,47.59B,NAFRev2,O,3.910669,45.069287,0.95,housenumber,4 Rue du Chêne 43700 Le Monteil,43140_0060_00004,G,4 RUE DU CHENE,
478871270,00029,47887127000029,O,2008-12-01,,,,2009-04-02T03:54:07,true,1,,7,,LOT,LES VARENNES,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.01Z,NAFRev2,N,3.911833,45.073903,0.63,housenumber,7 Chemin des Varennes 43700 Le Monteil,43140_0430_00007,G,7 CHEMIN DES VARENNES,
481610806,00012,48161080600012,O,1973-04-01,NN,,,2008-04-26T18:20:19,true,4,ECOLE,,,,LE BOURG,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.904394,45.073072,0.41,street,Ruelle du Four 43700 Le Monteil,43140_0180,G,RUELLE DU FOUR,
482501319,00032,48250131900032,O,2012-11-01,,,,2013-08-21T08:40:33,false,2,,,,CHE,DE DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,43.34Z,NAFRev2,N,3.910268,45.070789,0.87,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
482922358,00015,48292235800015,O,2005-06-03,,,,2009-06-16T08:57:09,false,3,,,,,LES VARENNES,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,41.10A,NAFRev2,N,3.912537,45.073752,0.84,street,Chemin des Varennes 43700 Le Monteil,43140_0430,G,CHEMIN DES VARENNES,
487984288,00018,48798428800018,O,2006-01-12,,,,2018-12-21T04:49:53,true,3,,,,,LES PECHERS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.32A,NAFRev2,N,3.911169,45.072711,0.4,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
488706268,00023,48870626800023,O,2009-11-01,00,2020,4331ZB,2022-08-29T09:20:46,true,3,LES VARENNES,,,CHE,DES PRADOUS,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,43.31Z,NAFRev2,O,3.911169,45.072711,0.83,street,Chemin des Pradous 43700 Le Monteil,43140_0270,G,CHEMIN DES PRADOUS,
491921664,00018,49192166400018,O,2005-01-01,,,,2017-01-15T03:35:05,true,2,DURIANNE,,,,DOMAINE DE DURIANNE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,3.910268,45.070789,0.63,street,Chemin de la Croix de Durianne 43700 Le Monteil,43140_0100,G,CHEMIN DE LA CROIX DE DURIANNE,
495103491,00017,49510349100017,O,2007-04-01,,,,2008-04-17T05:35:07,true,3,,19,,,LE BOIS DE L'HOMME,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-03-31,F,CPES,,,,47.41Z,NAFRev2,N,3.914914,45.059571,0.38,housenumber,19 Route de la Chartreuse 43700 Le Monteil,43140_0030_00019,G,19 ROUTE DE LA CHARTREUSE,
498223031,00010,49822303100010,O,2007-06-01,,,,2013-01-25T10:53:22,false,3,,21,,,LOT BOIS DE L'HOMME,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2008-07-11,F,H'ARMONY,,,,96.09Z,NAFRev2,N,3.904459,45.074026,0.33,street,Route des Gorges de la Loire 43700 Le Monteil,43140_0200,G,ROUTE DES GORGES DE LA LOIRE,
498897818,00031,49889781800031,O,2013-03-18,,,,2013-11-21T08:30:54,false,2,,,,RUE,DES SERRES,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,86.90E,NAFRev2,N,3.913113,45.062861,0.94,street,Rue des Serres 43700 Le Monteil,43140_0380,G,RUE DES SERRES,
502682834,00028,50268283400028,O,2022-09-04,,,,2022-10-06T03:59:43,true,1,,8,,,IMPASSE BEAUREPAIRE PLAISSANCE,43700,LE MONTEIL,,,43140,,,,,,,,,,,,,,,,,,,2022-09-04,A,EDEN FINANCES,,,EDEN FINANCES,66.19B,NAFRev2,N,,,0,,,,,,