id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164520,2023-01-23,000001,Vente,369,,,LA FOUCHELLE,B060,88700,88410,Sainte-Barbe,88,,,884100000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,1425,6.725042,48.401639
2023-1164520,2023-01-23,000001,Vente,369,,,LA BASSE DE L OISEMONT,B008,88700,88410,Sainte-Barbe,88,,,884100000A1336,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,50,6.720471,48.403667
2023-1164522,2023-01-20,000001,Vente,23346.6,,,LE ROZIN BEAU SUD,B122,88700,88410,Sainte-Barbe,88,,,884100000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,1130,6.711111,48.39755
2023-1164522,2023-01-20,000001,Vente,23346.6,,,LES GRANDES HERES,B071,88700,88410,Sainte-Barbe,88,,,884100000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,3230,6.71271,48.394992
2023-1166246,2023-03-24,000001,Vente,3468,,,DEVANT CHAUMONT,B049,88700,88410,Sainte-Barbe,88,,,884100000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,2950,6.717588,48.403975
2023-1166246,2023-03-24,000001,Vente,3468,,,LES GRANDES HERES,B071,88700,88410,Sainte-Barbe,88,,,884100000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.708688,48.394738
2023-1166246,2023-03-24,000001,Vente,3468,,,LE HAUT DE BOYAUX,B078,88700,88410,Sainte-Barbe,88,,,884100000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,768,6.714161,48.398946
2023-1166246,2023-03-24,000001,Vente,3468,,,LE HAUT DE BOYAUX,B078,88700,88410,Sainte-Barbe,88,,,884100000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,815,6.714384,48.399062
2023-1166246,2023-03-24,000001,Vente,3468,,,AU DESSOUS DES FONTENELLES,B039,88700,88410,Sainte-Barbe,88,,,884100000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.715438,48.39724
2023-1166246,2023-03-24,000001,Vente,3468,,,AU DESSOUS DES FONTENELLES,B039,88700,88410,Sainte-Barbe,88,,,884100000B0934,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.71531,48.397183
2023-1166246,2023-03-24,000001,Vente,3468,,,LE ROZIN BEAU,B121,88700,88410,Sainte-Barbe,88,,,884100000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.71289,48.397606
2023-1166246,2023-03-24,000001,Vente,3468,,,LE ROZIN BEAU,B121,88700,88410,Sainte-Barbe,88,,,884100000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.71329,48.397571
2023-1166246,2023-03-24,000001,Vente,3468,,,LE CLOS DUPUYS,B026,88700,88410,Sainte-Barbe,88,,,884100000B1832,,,,,,,,,,,,,0,,,,,P,prés,,,3648,6.7154,48.398456
2023-1166248,2023-03-24,000001,Vente,200,,,DESSUS LE SENTIER DE BACCA,B048,88700,88410,Sainte-Barbe,88,,,884100000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,960,6.718977,48.401143
2023-1166322,2023-03-31,000001,Vente,1000,3,,RTE DE MENIL,0027,88700,88410,Sainte-Barbe,88,,,884100000B0770,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,749,6.721035,48.397525
2023-1168952,2023-07-13,000001,Vente,50,,,LE GRAND JARDIN EST,B068,88700,88410,Sainte-Barbe,88,,,884100000B1894,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.723948,48.393363
2023-1170004,2023-08-16,000001,Vente,1000,,,LA FOUCHELLE,B060,88700,88410,Sainte-Barbe,88,,,884100000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,1185,6.724813,48.401814
2023-1170004,2023-08-16,000001,Vente,1000,,,LA FOUCHELLE,B060,88700,88410,Sainte-Barbe,88,,,884100000A0901,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,6.721566,48.399171
2023-1170004,2023-08-16,000001,Vente,1000,,,LE ROZIN BEAU SUD,B122,88700,88410,Sainte-Barbe,88,,,884100000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,1530,6.710479,48.398559
2023-1170298,2023-08-25,000001,Vente,500,,,LA PETITE BRAQUELLE,B104,88700,88410,Sainte-Barbe,88,,,884100000B0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,6.717873,48.398913
2023-1171699,2023-09-29,000001,Vente,6000,,,LA BASSE DE CERBAFOSSE,B005,88700,88410,Sainte-Barbe,88,,,884100000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,2150,6.70884,48.414205
2023-1171699,2023-09-29,000001,Vente,6000,,,LA BASSE DE CERBAFOSSE,B005,88700,88410,Sainte-Barbe,88,,,884100000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.708893,48.414333
2023-1171699,2023-09-29,000001,Vente,6000,,,LA BASSE DE CERBAFOSSE,B005,88700,88410,Sainte-Barbe,88,,,884100000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,3450,6.708649,48.41469
2023-1171782,2023-10-12,000001,Vente,161800,1,,RUE DES GRANDS JARDINS,0025,88700,88410,Sainte-Barbe,88,,,884100000B1408,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,805,6.723748,48.394652
2023-1172477,2023-11-25,000001,Vente,200,,,LES PARRIERES,B101,88700,88410,Sainte-Barbe,88,,,884100000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,1960,6.715406,48.401747
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A0575,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,6.71983,48.399873
2023-1172518,2023-06-09,000001,Vente,211000,30,,RTE DE BACCARAT,0021,88700,88410,Sainte-Barbe,88,,,884100000A0576,,,,,,,,,,,,,0,1,Maison,289,7,S,sols,,,944,6.719708,48.399764
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.719718,48.400622
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1399,,,,,,,,,,,,,0,,,,,T,terres,,,519,6.71976,48.400518
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,655,6.719818,48.400459
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,1031,6.719916,48.400321
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,71,6.720321,48.400544
2023-1172518,2023-06-09,000001,Vente,211000,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1407,,,,,,,,,,,,,0,,,,,T,terres,,,2309,6.720318,48.400315
2023-1172576,2023-11-25,000001,Vente,200,,,LES PARRIERES,B101,88700,88410,Sainte-Barbe,88,,,884100000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,1560,6.715487,48.401967
2023-1172586,2023-12-01,000001,Vente,36000,2,,RTE DE MENIL,0027,88700,88410,Sainte-Barbe,88,,,884100000B0574,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1085,6.721236,48.397924
2023-1172586,2023-12-01,000001,Vente,36000,2,,RTE DE MENIL,0027,88700,88410,Sainte-Barbe,88,,,884100000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,6.721236,48.397924
