siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600424,00017,21160042400017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261603294,00016,26160329400016,O,1986-01-06,NN,,,2016-07-23T12:31:36,true,4,MAIRIE,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600229,00012,29160022900012,O,1983-08-10,NN,,,2009-11-26T14:22:47,true,3,MAIRIE,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315350546,00059,31535054600059,O,1995-02-01,NN,,,2011-04-28T00:15:35,false,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319869335,00012,31986933500012,O,,NN,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
319871919,00019,31987191900019,O,,NN,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
320087588,00010,32008758800010,O,,NN,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.20,NAP,N,,,0,,,,,,
320146889,00037,32014688900037,O,1998-08-27,NN,,,2006-05-15T13:09:03,true,3,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325173870,00016,32517387000016,O,1982-07-01,NN,,,2015-05-14T05:48:37,false,5,,,,LD,LES HORTES,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.074394,45.960497,0.91,street,Route Les Hortes 16140 Bessé,16042_0055,G,ROUTE LES HORTES,
325173870,00024,32517387000024,O,1997-12-17,03,2020,,2023-03-04T12:55:28,true,4,,1,,,LA CHIZE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.078283,45.963099,0.83,housenumber,1 Route la Chize 16140 Bessé,16042_0022_00001,G,1 ROUTE LA CHIZE,
325860526,00046,32586052600046,O,2016-05-02,,,,2016-09-22T14:24:52,true,1,,342,,AV,GUYNEMER,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,45.19Z,NAFRev2,N,2.340551,48.761676,0.74,poi,Avenue Georges Guynemer (Pont) Chevilly-Larue,https://osm.org/way/23179293,G,,
328297221,00033,32829722100033,O,2004-11-01,NN,,,2008-01-04T19:37:11,true,3,LE BOURG,,,,CHEZ MME P GAY,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328651757,00010,32865175700010,O,1983-09-29,NN,,,2020-08-13T09:42:34,true,5,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
328651757,00028,32865175700028,O,1983-12-31,NN,,,2020-08-13T09:42:34,false,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337704456,00017,33770445600017,O,1985-01-01,NN,,,2007-01-18T09:21:56,true,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337775118,00025,33777511800025,O,2011-12-01,,,,2015-12-11T14:52:26,true,2,,,,,GRAND RUE LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,0.075955,45.956122,0.56,street,Grand'Rue 16140 Bessé,16042_0050,G,GRAND RUE,
341571685,00013,34157168500013,O,1976-01-01,01,2020,,2022-12-23T03:58:23,true,4,,,,,LE PUITS DE LA PLACE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.11Z,NAFRev2,N,0.0718,45.955381,0.8,street,Rue du Puits de la Place 16140 Bessé,16042_0075,G,RUE DU PUITS DE LA PLACE,
349056648,00018,34905664800018,O,1989-01-01,NN,,4332AA,2018-12-21T03:46:16,true,5,BOIS MAUCHAT,,,CHE,DE LA PIERRE BLANCHE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,0.075472,45.953876,0.89,street,Chemin de la Pierre Blanche 16140 Bessé,16042_0070,G,CHEMIN DE LA PIERRE BLANCHE,
350666517,00015,35066651700015,O,1989-03-31,NN,,,2023-05-05T20:09:12,true,4,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378423636,00018,37842363600018,O,1989-01-01,NN,,,2014-01-11T12:53:17,true,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378663538,00031,37866353800031,O,2004-12-01,NN,,,2008-01-05T19:48:19,true,3,LE BOURG,,,,CHEZ MME P GAY,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400042271,00017,40004227100017,O,1995-02-01,NN,,,2008-11-08T01:08:19,true,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
404825655,00016,40482565500016,O,1996-03-27,00,2020,,2022-08-29T09:25:00,true,4,,10,,RUE,DE LA GARENNE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.074914,45.953033,0.93,housenumber,10 Rue de la Garenne 16140 Bessé,16042_0040_00010,G,10 RUE DE LA GARENNE,
409661964,00018,40966196400018,O,1985-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,AU BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.078492,45.958001,0.3,street,Rue du Bois de Maubaty 16140 Bessé,16042_0015,G,RUE DU BOIS DE MAUBATY,
409661972,00011,40966197200011,O,1991-12-01,NN,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409661980,00014,40966198000014,O,1983-12-31,NN,,,2006-03-09T06:19:55,true,3,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411731482,00047,41173148200047,O,2015-01-01,,,,2021-02-23T11:34:00,true,1,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412977613,00014,41297761300014,O,1997-01-01,NN,,,,true,3,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413260340,00018,41326034000018,O,1991-12-31,NN,,,2023-01-31T03:40:46,true,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413267659,00022,41326765900022,O,2004-05-01,,,,2020-01-16T15:06:38,true,2,,6,,,GRAGONNE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.093931,45.959164,0.84,housenumber,6 Rue Gragonne 16140 Bessé,16042_0045_00006,G,6 RUE GRAGONNE,
422569020,00015,42256902000015,O,1992-03-01,NN,,,2011-05-05T09:18:24,true,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429705957,00042,42970595700042,O,2020-01-16,00,2020,,2023-03-08T08:33:53,true,1,,1,,,GRAND'RUE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,90.01Z,NAFRev2,N,0.078355,45.957255,0.94,housenumber,1 Grand'Rue 16140 Bessé,16042_0050_00001,G,1 GRAND RUE,
432128841,00017,43212884100017,P,2000-01-01,NN,,,2020-07-04T08:35:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],16042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
447574203,00017,44757420300017,O,1987-09-29,NN,,,2008-01-04T22:56:26,true,3,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453605818,00013,45360581800013,O,2004-05-01,,,,2014-03-17T02:31:27,true,3,,,,,GRAGONNE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093167,45.95893,0.92,street,Rue Gragonne 16140 Bessé,16042_0045,G,RUE GRAGONNE,
489999391,00043,48999939100043,O,2015-01-01,,,4321AB,2021-02-23T13:55:30,true,1,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490077427,00014,49007742700014,O,2006-03-15,,,,2010-11-19T05:07:00,true,3,,,,,LA CHIZE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.99Z,NAFRev2,N,0.078283,45.963099,0.91,street,Route la Chize 16140 Bessé,16042_0022,G,ROUTE LA CHIZE,
491714788,00032,49171478800032,O,2012-08-17,,,,2022-02-17T10:18:36,true,1,,1,,IMP,TOUZAUD,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,68.20B,NAFRev2,N,0.073389,45.955849,0.8,housenumber,1 Impasse Touzaud 16140 Bessé,16042_0095_00001,G,1 IMPASSE TOUZAUD,
498731249,00013,49873124900013,O,2007-06-07,,,,2022-05-10T03:47:51,true,3,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505375337,00019,50537533700019,O,2008-07-01,01,2020,,2022-08-29T09:09:40,true,1,,,,,CHEMIN DE LA PIERRE BLANCHE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,0.075472,45.953876,0.93,street,Chemin de la Pierre Blanche 16140 Bessé,16042_0070,G,CHEMIN DE LA PIERRE BLANCHE,
520884115,00020,52088411500020,O,2020-10-01,,,,2021-02-23T15:34:44,false,1,,1,,RTE,DU CHAMP DES COUDRES,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,O,0.079098,45.957493,0.86,housenumber,1 Route du Champ des Coudres 16140 Bessé,16042_0020_00001,G,1 ROUTE DU CHAMP DES COUDRES,
533888186,00012,53388818600012,O,2011-07-01,,,,2012-11-16T09:00:19,true,2,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535141121,00025,53514112100025,O,2012-10-01,NN,,,2022-01-27T17:11:15,true,2,,1,,IMP,TOUZAUD,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ELEKTRA MASTERING,59.20Z,NAFRev2,N,0.073389,45.955849,0.8,housenumber,1 Impasse Touzaud 16140 Bessé,16042_0095_00001,G,1 IMPASSE TOUZAUD,
750069494,00011,75006949400011,O,2012-03-05,,,,2020-07-31T03:40:00,true,2,,10,,RUE,DE LA GARENNE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.10Z,NAFRev2,N,0.074914,45.953033,0.93,housenumber,10 Rue de la Garenne 16140 Bessé,16042_0040_00010,G,10 RUE DE LA GARENNE,
750069494,00029,75006949400029,O,2012-03-05,,,,2013-01-08T08:18:46,false,1,,,,,LA BROUSSE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,35.11Z,NAFRev2,N,0.078283,45.963099,0.49,street,Route la Chize 16140 Bessé,16042_0022,G,ROUTE LA CHIZE,
781180526,00019,78118052600019,O,,NN,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.60,NAP,N,,,0,,,,,,
781180534,00013,78118053400013,O,,,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781180542,00024,78118054200024,O,1986-05-01,NN,,,2006-11-25T22:13:17,true,4,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
781180559,00010,78118055900010,O,,,,,,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781241765,00028,78124176500028,O,1994-01-01,NN,,,2013-11-06T15:42:52,true,3,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
781241765,00044,78124176500044,O,2005-06-30,NN,,,2007-05-22T02:39:15,false,2,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2B,NAFRev1,O,,,0,,,,,,
781261326,00024,78126132600024,O,1994-07-04,NN,,,2013-05-18T05:29:21,true,5,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.19B,NAFRev2,O,,,0,,,,,,
793463308,00023,79346330800023,O,2020-03-01,,,,2020-02-20T08:52:48,true,1,,,,,,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794537803,00015,79453780300015,O,2013-07-30,,,,2013-07-31T08:39:31,true,1,,,,,LE BOURG,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803928720,00041,80392872000041,O,2021-07-12,,,,2023-05-06T03:39:23,false,2,,26,,,GRAND RUE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,47.59A,NAFRev2,N,0.076101,45.956382,0.94,housenumber,26 Grand'Rue 16140 Bessé,16042_0050_00026,G,26 GRAND RUE,
811066273,00012,81106627300012,O,2015-04-01,,,,2017-12-04T09:22:53,true,2,CHATELAINE,,,GR,GRANDE RUE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,0.075955,45.956122,0.61,street,Grand'Rue 16140 Bessé,16042_0050,G,GRAND RUE,
811402460,00018,81140246000018,O,2015-05-12,,,,2015-05-17T02:52:57,true,1,,,,,LE PUITS DE LA PLACE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,0.0718,45.955381,0.8,street,Rue du Puits de la Place 16140 Bessé,16042_0075,G,RUE DU PUITS DE LA PLACE,
814872180,00025,81487218000025,P,2022-11-15,,,,2022-10-28T08:52:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],16042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
853101186,00015,85310118600015,O,2019-08-02,,,,2019-08-21T08:51:11,true,1,,1,,RUE,DES BARRES,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,BHS PARTNERS,68.10Z,NAFRev2,N,0.073455,45.956254,0.76,housenumber,1 Route des Barres 16140 Bessé,16042_0010_00001,G,1 ROUTE DES BARRES,
881850374,00011,88185037400011,O,2019-12-05,,,8121ZZ,2020-02-24T13:24:16,true,1,,29,,,GRAND RUE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,81.21Z,NAFRev2,N,0.073251,45.954751,0.94,housenumber,29 Grand'Rue 16140 Bessé,16042_0050_00029,G,29 GRAND RUE,
883740946,00016,88374094600016,O,2020-05-25,,,,2020-05-29T08:35:34,true,1,,1,,IMP,DE L'ABATTOIR,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.99A,NAFRev2,N,0.07383,45.955336,0.84,housenumber,1 Impasse de l'Abattoir 16140 Bessé,16042_0005_00001,G,1 IMPASSE DE L ABATTOIR,
884230509,00017,88423050900017,O,2019-12-05,,,8121ZZ,2023-06-19T19:35:09,true,2,,29,,,GRAND RUE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,81.21Z,NAFRev2,N,0.073251,45.954751,0.94,housenumber,29 Grand'Rue 16140 Bessé,16042_0050_00029,G,29 GRAND RUE,
890831225,00010,89083122500010,O,2020-10-01,,,,2020-11-10T03:59:27,true,1,,1,,RTE,DU CHAMP DES COUDRES,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,0.079098,45.957493,0.86,housenumber,1 Route du Champ des Coudres 16140 Bessé,16042_0020_00001,G,1 ROUTE DU CHAMP DES COUDRES,
908004971,00010,90800497100010,O,2021-12-01,,,9602BB,2021-12-09T03:52:43,true,1,,2,,IMP,DU PUITS,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ABC NAILS,96.02B,NAFRev2,N,0.07242,45.954807,0.81,housenumber,2 Impasse du Puits 16140 Bessé,16042_0080_00002,G,2 IMPASSE DU PUITS,
920669124,00017,92066912400017,O,2020-11-02,,,,2022-10-23T03:38:05,true,1,,1,,CHE,DE LA PIERRE BLANCHE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,94.99Z,NAFRev2,N,0.07485,45.954264,0.89,housenumber,1 Chemin de la Pierre Blanche 16140 Bessé,16042_0070_00001,G,1 CHEMIN DE LA PIERRE BLANCHE,
922191382,00014,92219138200014,O,2022-12-07,,,,2022-12-14T08:59:42,true,1,,,,,LA CHIZE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,68.20B,NAFRev2,N,0.078283,45.963099,0.91,street,Route la Chize 16140 Bessé,16042_0022,G,ROUTE LA CHIZE,
953204229,00017,95320422900017,O,2022-02-10,,,,2023-06-06T11:48:53,true,1,,28,,,GRAND RUE,16140,BESSE,,,16042,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,35.11Z,NAFRev2,N,0.075656,45.956245,0.94,housenumber,28 Grand'Rue 16140 Bessé,16042_0050_00028,G,28 GRAND RUE,
