id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225682,2021-02-10,000001,Vente,90000,9,,LES LOGES,B066,16700,16002,Les Adjots,16,,,160020000C0302,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1102,0.209166,46.067432
2021-225682,2021-02-10,000001,Vente,90000,,,LES LOGES,B066,16700,16002,Les Adjots,16,,,160020000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.209612,46.067563
2021-225682,2021-02-10,000001,Vente,90000,,,LES LOGES,B066,16700,16002,Les Adjots,16,,,160020000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.209802,46.067775
2021-225682,2021-02-10,000001,Vente,90000,,,LES LOGES,B066,16700,16002,Les Adjots,16,,,160020000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.210121,46.067852
2021-225682,2021-02-10,000001,Vente,90000,,,LES LOGES,B066,16700,16002,Les Adjots,16,,,160020000C0317,,,,,,,,,,,,,0,,,,,J,jardins,,,354,0.209687,46.067483
2021-225682,2021-02-10,000001,Vente,90000,,,LES LOGES,B066,16700,16002,Les Adjots,16,,,160020000C0318,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.209889,46.067407
2021-225878,2021-01-28,000001,Vente,10000,,,LES PERRIERES,B077,16700,16002,Les Adjots,16,,,16002000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,1153,0.201334,46.078139
2021-225943,2021-02-15,000001,Vente,15000,5181,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000E0416,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,686,0.19576,46.08065
2021-226914,2021-03-25,000001,Vente,117000,42,,RUE DE LA MAIRIE,0110,16700,16002,Les Adjots,16,,,16002000ZP0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.200213,46.078433
2021-226914,2021-03-25,000001,Vente,117000,42,,RUE DE LA MAIRIE,0110,16700,16002,Les Adjots,16,,,16002000ZP0095,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,650,0.200213,46.078433
2021-227058,2021-03-29,000001,Vente,265,,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.196745,46.084521
2021-227065,2021-03-29,000001,Vente,33000,,,LA GILARDERIE,B052,16700,16002,Les Adjots,16,,,16002000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,9480,0.188437,46.075452
2021-227065,2021-03-29,000001,Vente,33000,,,LA GILARDERIE,B052,16700,16002,Les Adjots,16,,,16002000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,4789,0.188369,46.079571
2021-227065,2021-03-29,000001,Vente,33000,,,LA GILARDERIE,B052,16700,16002,Les Adjots,16,,,16002000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,4789,0.188369,46.079571
2021-227065,2021-03-29,000001,Vente,33000,,,LA GILARDERIE,B052,16700,16002,Les Adjots,16,,,16002000ZO0155,,,,,,,,,,,,,0,,,,,T,terres,,,8029,0.189092,46.079549
2021-227065,2021-03-29,000001,Vente,33000,,,LA GILARDERIE,B052,16700,16002,Les Adjots,16,,,16002000ZO0157,,,,,,,,,,,,,0,,,,,T,terres,,,25313,0.189568,46.078707
2021-227306,2021-03-29,000001,Vente,37562,,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,1907,0.195937,46.084298
2021-227306,2021-03-29,000001,Vente,37562,,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,1591,0.196228,46.08383
2021-227306,2021-03-29,000001,Vente,37562,,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,3786,0.196625,46.084084
2021-227306,2021-03-29,000001,Vente,37562,,,LES MEILLIERES,B068,16700,16002,Les Adjots,16,,,160020000E0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,0.187421,46.081738
2021-227306,2021-03-29,000001,Vente,37562,,,LES MEILLIERES,B068,16700,16002,Les Adjots,16,,,160020000E0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.18848,46.081158
2021-227306,2021-03-29,000001,Vente,37562,,,BOIS DES MERLES,B013,16700,16002,Les Adjots,16,,,160020000E0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,0.187132,46.080327
2021-227306,2021-03-29,000001,Vente,37562,,,BOIS DU GLAND,B015,16700,16002,Les Adjots,16,,,160020000E0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.181801,46.078283
2021-227306,2021-03-29,000001,Vente,37562,,,LES MEILLIERES,B068,16700,16002,Les Adjots,16,,,160020000E0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,0.187625,46.082091
2021-227306,2021-03-29,000001,Vente,37562,,,LA VALLEE DE CHEZ CHAGNAUD,B092,16700,16002,Les Adjots,16,,,16002000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6661,0.194462,46.087233
2021-227306,2021-03-29,000001,Vente,37562,,,LA VALLEE DE CHEZ CHAGNAUD,B092,16700,16002,Les Adjots,16,,,16002000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,12519,0.195204,46.086066
2021-227306,2021-03-29,000001,Vente,37562,,,LES GUITARS,B064,16700,16002,Les Adjots,16,,,16002000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,11145,0.191983,46.083736
2021-227306,2021-03-29,000001,Vente,37562,,,LES GUITARS,B064,16700,16002,Les Adjots,16,,,16002000ZO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.191762,46.084444
2021-227306,2021-03-29,000001,Vente,37562,,,LES GUITARS,B064,16700,16002,Les Adjots,16,,,16002000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,4870,0.191762,46.084444
2021-227306,2021-03-29,000001,Vente,37562,,,LES GRANDES OUCHES,B059,16700,16002,Les Adjots,16,,,16002000ZO0105,,,,,,,,,,,,,0,,,,,T,terres,,,10216,0.187592,46.083233
2021-227306,2021-03-29,000001,Vente,37562,,,TERRE DE CHEZ BRANGER,B088,16700,16002,Les Adjots,16,,,16002000ZO0173,,,,,,,,,,,,,0,,,,,T,terres,,,3725,0.195193,46.079119
2021-227306,2021-03-29,000001,Vente,37562,,,TERRE DE CHEZ BRANGER,B088,16700,16002,Les Adjots,16,,,16002000ZO0173,,,,,,,,,,,,,0,,,,,T,terres,,,23190,0.195193,46.079119
2021-227487,2021-03-23,000001,Vente,137745,,,LES CHATELIERS,B029,16700,16002,Les Adjots,16,,,160020000E0392,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,0.194642,46.083136
2021-227487,2021-03-23,000001,Vente,137745,2,,LES CHATELIERS,B029,16700,16002,Les Adjots,16,,,160020000E0395,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,630,0.194844,46.083092
2021-227487,2021-03-23,000001,Vente,137745,,,LES GUITARDS,B063,16700,16002,Les Adjots,16,,,160020000E0714,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.194281,46.083001
2021-227490,2021-04-19,000001,Vente,18000,,,LES ROBINS,B085,16700,16002,Les Adjots,16,,,160020000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.217109,46.066534
2021-227815,2021-04-07,000001,Vente,85000,4,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0043,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,950,0.196316,46.080748
2021-227815,2021-04-07,000001,Vente,85000,,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.19669,46.080908
2021-228730,2021-05-05,000002,Vente,45000,1,,CHEZ MACHET,B040,16700,16002,Les Adjots,16,,,160020000B0229,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3025,0.214902,46.085097
2021-230015,2021-06-23,000001,Vente,125000,7,,LA TOUCHE,B091,16700,16002,Les Adjots,16,,,160020000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,0.199579,46.083836
2021-230015,2021-06-23,000001,Vente,125000,7,,LA TOUCHE,B091,16700,16002,Les Adjots,16,,,160020000B0479,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,993,0.199579,46.083836
2021-230015,2021-06-23,000001,Vente,125000,7,,LA TOUCHE,B091,16700,16002,Les Adjots,16,,,160020000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,0.199579,46.083836
2021-230772,2021-02-03,000001,Adjudication,67100,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,169,0.207873,46.07836
2021-230772,2021-02-03,000001,Adjudication,67100,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.207674,46.078426
2021-230772,2021-02-03,000001,Adjudication,67100,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,193,0.207548,46.078438
2021-230772,2021-02-03,000001,Adjudication,67100,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,201,0.207447,46.078519
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,2500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,2500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,0.207167,46.078133
2021-230772,2021-02-03,000001,Adjudication,67100,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,0.207167,46.078133
2021-231986,2021-08-17,000001,Vente,28101.25,,,LES VIOLETTES,B098,16700,16002,Les Adjots,16,,,16002000ZD0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.186577,46.074695
2021-231986,2021-08-17,000001,Vente,28101.25,,,LES VIOLETTES,B098,16700,16002,Les Adjots,16,,,16002000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,2941,0.186577,46.074695
2021-231986,2021-08-17,000001,Vente,28101.25,,,LES VIOLETTES,B098,16700,16002,Les Adjots,16,,,16002000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,2387,0.186273,46.074627
2021-231986,2021-08-17,000001,Vente,28101.25,,,LES VIOLETTES,B098,16700,16002,Les Adjots,16,,,16002000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,39153,0.186117,46.075442
2021-231986,2021-08-17,000001,Vente,28101.25,,,LE GRAND RENFERME,B054,16700,16002,Les Adjots,16,,,16002000ZK0026,,,,,,,,,,,,,0,,,,,S,sols,,,672,0.217458,46.084167
2021-231986,2021-08-17,000001,Vente,28101.25,,,LE GRAND RENFERME,B054,16700,16002,Les Adjots,16,,,16002000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,372,0.217593,46.084108
2021-231986,2021-08-17,000001,Vente,28101.25,,,LE GRAND RENFERME,B054,16700,16002,Les Adjots,16,,,16002000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.21765,46.080469
2021-231986,2021-08-17,000001,Vente,28101.25,,,LE GRAND RENFERME,B054,16700,16002,Les Adjots,16,,,16002000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.21765,46.080469
2021-231986,2021-08-17,000001,Vente,28101.25,,,LE GRAND RENFERME,B054,16700,16002,Les Adjots,16,,,16002000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,13200,0.216759,46.078602
2021-232500,2021-09-10,000001,Vente,79000,,,TERRE DE CHEZ BRANGER,B088,16700,16002,Les Adjots,16,,,160020000E0445,,,,,,,,,,,,,0,,,,,J,jardins,,,578,0.19611,46.079201
2021-232500,2021-09-10,000001,Vente,79000,,,TERRE DE CHEZ BRANGER,B088,16700,16002,Les Adjots,16,,,160020000E0446,,,,,,,,,,,,,0,,,,,T,terres,,,978,0.196208,46.078917
2021-232500,2021-09-10,000001,Vente,79000,1,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000E0447,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1092,0.196311,46.078567
2021-232500,2021-09-10,000001,Vente,79000,1,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000E0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,0.196311,46.078567
2021-232786,2021-08-05,000002,Vente,3944,,,LE COURTIOU,B047,16700,16002,Les Adjots,16,,,16002000ZK0096,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.206553,46.078969
2021-232790,2021-09-06,000001,Vente,11000,18,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,873,0.195915,46.082056
2021-232790,2021-09-06,000001,Vente,11000,18,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0511,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,873,0.195915,46.082056
2021-232790,2021-09-06,000001,Vente,11000,18,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0511,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,873,0.195915,46.082056
2021-233050,2021-09-08,000001,Vente,82500,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,169,0.207873,46.07836
2021-233050,2021-09-08,000001,Vente,82500,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.207674,46.078426
2021-233050,2021-09-08,000001,Vente,82500,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,193,0.207548,46.078438
2021-233050,2021-09-08,000001,Vente,82500,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,201,0.207447,46.078519
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,2500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,2500,0.207167,46.078133
2021-233050,2021-09-08,000001,Vente,82500,1,,RTE DU COURTIOU,0050,16700,16002,Les Adjots,16,,,16002000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,0.207167,46.078133
2021-233257,2021-09-13,000001,Vente,3000,,,LES GALANTS,B051,16700,16002,Les Adjots,16,,,160020000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,3945,0.218954,46.084118
2021-233291,2021-09-10,000001,Vente,45000,,,PANAVIN,B072,16700,16002,Les Adjots,16,,,160020000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,362,0.216538,46.086879
2021-233291,2021-09-10,000001,Vente,45000,,,PANAVIN,B072,16700,16002,Les Adjots,16,,,160020000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,2225,0.216857,46.087074
2021-233291,2021-09-10,000001,Vente,45000,2,,PANAVIN,B072,16700,16002,Les Adjots,16,,,160020000A0736,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,509,0.216685,46.08714
2021-235763,2021-11-29,000001,Vente,15000,,,LES GROIES,B062,16700,16002,Les Adjots,16,,,16002000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,1679,0.208993,46.079206
2021-235795,2021-12-06,000001,Vente,10000,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.20337,46.0781
2021-235906,2021-12-15,000001,Vente,80995,14,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0030,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,470,0.195938,46.081926
2021-235906,2021-12-15,000001,Vente,80995,14,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.195826,46.081848
2021-236081,2021-12-21,000001,Vente,171000,8,,RTE DU PAVILLON,0140,16700,16002,Les Adjots,16,,,160020000B0450,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.205814,46.079009
2021-236081,2021-12-21,000001,Vente,171000,8,,RTE DU PAVILLON,0140,16700,16002,Les Adjots,16,,,160020000B0450,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,560,0.205814,46.079009
2021-236141,2021-12-14,000001,Vente,58000,15,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000E0412,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,92,0.195416,46.081978
2021-236141,2021-12-14,000001,Vente,58000,15,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000E0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.195416,46.081978
2021-236141,2021-12-14,000001,Vente,58000,15,,CHEZ BRANGER,B032,16700,16002,Les Adjots,16,,,160020000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.19543,46.081881
