id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908677,2019-01-14,000001,Vente,140000,3,,ALL JULES FERRY,0210,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AC0156,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,434,2.712827,50.393691
2019-908695,2019-01-08,000001,Vente,67500,,,AU DESSUS DES QUINZE,B031,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,2.709367,50.38841
2019-908697,2019-01-11,000001,Vente terrain à bâtir,66800,,,AU DESSUS DES QUINZE,B031,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.709806,50.388235
2019-908774,2019-01-23,000001,Vente,155000,23,,RUE JEAN JAURES,0180,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0210,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,419,2.707563,50.390416
2019-908826,2019-01-28,000001,Vente,176000,3,,RUE BLANCHE VOIE,0040,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0074,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,307,2.720966,50.393549
2019-908985,2019-02-08,000002,Vente,120000,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0179,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.718433,50.392869
2019-908985,2019-02-08,000002,Vente,120000,6,,RUE DU FLOT,0140,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0180,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,529,2.718356,50.392946
2019-909451,2019-03-15,000001,Vente,292000,192,T,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0010,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1130,2.693368,50.394142
2019-909558,2019-03-27,000001,Vente,1000,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2160,2.703657,50.396019
2019-909627,2019-04-03,000001,Vente,250000,1,,RUE DES QUINZE,0350,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0229,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1074,2.707068,50.391178
2019-909627,2019-04-03,000001,Vente,250000,1,,RUE DES QUINZE,0350,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0229,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,2.707068,50.391178
2019-909690,2019-03-25,000001,Vente,266000,15,A,RUE D'ARRAS,0020,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0231,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,662,2.707025,50.391375
2019-909850,2019-04-26,000001,Vente,,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,434,2.706813,50.394049
2019-909911,2019-04-25,000001,Vente,106000,19,,RUE JEAN JAURES,0180,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0208,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,413,2.707302,50.390174
2019-910070,2019-05-13,000001,Vente,108000,4,,RUE DU FLOT,0140,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0053,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,258,2.718196,50.39267
2019-910070,2019-05-13,000001,Vente,108000,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.718288,50.392807
2019-910070,2019-05-13,000001,Vente,108000,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,552,2.718417,50.392649
2019-910250,2019-05-29,000001,Vente,12705,,,LA GROSSE BORNE,B041,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,14420,2.693961,50.390162
2019-910250,2019-05-29,000001,Vente,12705,,,LA GROSSE BORNE,B041,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.695621,50.390085
2019-910250,2019-05-29,000001,Vente,12705,,,LA GROSSE BORNE,B041,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.694257,50.390416
2019-910559,2019-06-18,000001,Vente,176500,30,,RUE DU HUIT MAI,0170,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AC0115,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1135,2.715753,50.39257
2019-910917,2019-07-12,000001,Vente,426750,125,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0179,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.706916,50.393151
2019-910917,2019-07-12,000001,Vente,426750,125,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0179,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,300,2.706916,50.393151
2019-910940,2019-07-12,000001,Vente,69000,,,AU DESSUS DES QUINZE,B031,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,2.709741,50.388774
2019-910960,2019-07-04,000001,Vente,150000,10,,RUE BLANCHE VOIE,0040,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0102,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,220,2.721319,50.393604
2019-910961,2019-07-02,000001,Vente,408000,198,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0002,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,2789,2.690455,50.394185
2019-910961,2019-07-02,000001,Vente,408000,198,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0002,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,2.690455,50.394185
2019-910970,2019-07-10,000001,Vente,13588.8,,,AU CHEMIN DES VAUCHAUDS,B025,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.70084,50.385501
2019-911024,2019-07-11,000001,Vente,215500,176,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0025,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,2.696245,50.396646
2019-911024,2019-07-11,000001,Vente,215500,176,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0025,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,261,2.696245,50.396646
2019-911024,2019-07-11,000001,Vente,215500,176,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0025,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,2.696245,50.396646
2019-911024,2019-07-11,000001,Vente,215500,176,,RUE MARCEL LANCINO,0220,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AA0025,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,261,2.696245,50.396646
2019-911044,2019-07-18,000001,Vente,3318,,,LA GROSSE BORNE,B041,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.693999,50.389817
2019-911044,2019-07-18,000001,Vente,3318,,,LES SEPT,B066,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.702683,50.386769
2019-911159,2019-07-26,000001,Vente,253000,1,,RUE JEAN JAURES PROLONGEE,0181,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0181,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,709,2.707988,50.389272
2019-911161,2019-07-29,000001,Vente,190000,13,,RUE BLANCHE VOIE,0040,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0080,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,249,2.719325,50.393607
2019-911161,2019-07-29,000001,Vente,190000,13,,RUE BLANCHE VOIE,0040,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0080,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,2.719325,50.393607
2019-911283,2019-07-31,000001,Vente,3357,,,LES HALOTS JEANNE BOEUF,B043,62153,62001,Ablain-Saint-Nazaire,62,,,62001000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.69265,50.393318
2019-911440,2019-08-23,000001,Vente,70000,17,,RUE D'ARRAS,0020,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0228,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,350,2.706446,50.391794
2019-911540,2019-08-20,000001,Vente,135200,3,,RUE D'ARRAS PROLONGEE,0021,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0120,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1039,2.710591,50.390005
2019-911603,2019-09-02,000001,Vente,186000,,,LE CALVAIRE,B013,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,6529,2.718698,50.388322
2019-911680,2019-07-31,000001,Vente,105000,27,,RUE JEAN JAURES,0180,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0212,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,417,2.707895,50.390671
2019-911745,2019-09-06,000001,Vente,93000,5,,RUE JEAN JAURES,0180,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0201,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,433,2.707886,50.389559
2019-912009,2019-09-30,000001,Vente,2300,,,LE MONT HERNU,B053,62153,62001,Ablain-Saint-Nazaire,62,,,620010000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.715939,50.397161
2019-912041,2019-10-02,000001,Vente,323000,8,A,RUE DE LENS,0240,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0136,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1118,2.724856,50.393152
2019-912041,2019-10-02,000001,Vente,323000,,,RUE DE LENS,0240,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.724853,50.393464
2019-912085,2019-10-07,000001,Vente,65000,,,AU DESSUS DES QUINZE,B031,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AI0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,2.709969,50.389312
2019-912104,2019-10-09,000001,Vente,220000,2,,RUE DE CARENCY,0060,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AH0036,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,238,2.717739,50.39046
2019-912283,2019-10-07,000001,Vente,50000,10,,RUE MOLONNE,0280,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AH0069,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,559,2.721228,50.390839
2019-912952,2019-12-12,000001,Vente,5511,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,2.69104,50.404705
2019-912952,2019-12-12,000001,Vente,5511,,,LA VALLEE DE L HAYURE,B075,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1045,2.684042,50.400342
2019-912952,2019-12-12,000001,Vente,5511,,,L EPINETTE,B036,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,504,2.673407,50.400763
2019-912952,2019-12-12,000001,Vente,5511,,,LE MONT DES FONTAINES,B051,62153,62001,Ablain-Saint-Nazaire,62,,,620010000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.704351,50.400113
2019-912973,2019-12-12,000001,Vente,407500,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.706254,50.395558
2019-912973,2019-12-12,000001,Vente,407500,,,LE VILLAGE,B079,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,2325,2.706254,50.395558
2019-912973,2019-12-12,000001,Vente,407500,4,,RUE DE NAMUR,0300,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0024,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,500,2.706342,50.395123
2019-912973,2019-12-12,000001,Vente,407500,4,,RUE DE NAMUR,0300,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AB0024,,,,,,,,,,,,,0,1,Maison,235,8,J,jardins,,,849,2.706342,50.395123
2019-913007,2019-12-03,000001,Vente,360000,26,B,RUE DE LENS,0240,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0154,,,,,,,,,,,,,0,1,Maison,182,6,J,jardins,,,2242,2.727357,50.393824
2019-913007,2019-12-03,000001,Vente,360000,26,B,RUE DE LENS,0240,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AD0154,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1000,2.727357,50.393824
2019-913362,2019-05-24,000001,Vente,115000,7,,RUE DU FLOT,0140,62153,62001,Ablain-Saint-Nazaire,62,,,62001000AC0070,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,705,2.717765,50.39297
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT DE LORETTE,B050,62153,62001,Ablain-Saint-Nazaire,62,,,620010000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,2.719147,50.403156
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE BOIS DE VERD MONT,B005,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12788,2.676423,50.402505
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE BOIS DE VERD MONT,B005,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,5706,2.676889,50.401849
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE BOIS DE VERD MONT,B005,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71890,2.677153,50.402159
2019-913402,2019-11-29,000001,Vente,491370.34,5430,,LE BOIS DE VERD MONT,B005,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0112,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1190,2.681096,50.400278
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE BOIS DE VERD MONT,B005,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,212190,2.682261,50.401662
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT BOIS L ABBE,B046,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,11886,2.694311,50.398276
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT BOIS L ABBE,B046,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3255,2.693503,50.39818
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT BOIS L ABBE,B046,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,2.690934,50.399075
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT BOIS L ABBE,B046,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.691026,50.399295
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT BOIS L ABBE,B046,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.693274,50.398438
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,2.691438,50.404677
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,2.690639,50.404753
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.691448,50.404388
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,2.690855,50.403896
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1335,2.690259,50.401596
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,2723,2.6906,50.400097
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.689952,50.40001
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE CERPAYEN,B072,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.690443,50.399705
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3450,2.688981,50.398536
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2097,2.689023,50.398775
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1505,2.687861,50.398951
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1092,2.688386,50.399466
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1965,2.6892,50.399235
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2320,2.688021,50.400559
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2390,2.689363,50.400675
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4525,2.686703,50.401969
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5670,2.687598,50.401906
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,2.687606,50.402169
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,2.688357,50.402004
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1065,2.68884,50.401937
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,2.689204,50.401892
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,2.686976,50.4029
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,2.687099,50.402873
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,2.687231,50.402844
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2511,2.689423,50.403153
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,645,2.689651,50.403575
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,2.688686,50.404476
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,2.688559,50.404505
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,2.688481,50.403576
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,2.688399,50.403382
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1585,2.687776,50.403993
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2198,2.687734,50.404539
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,2.687242,50.40398
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,561,2.687094,50.403512
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1248,2.686468,50.40409
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1310,2.685836,50.404058
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,2.685653,50.404159
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1079,2.68547,50.404143
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,2.683717,50.404103
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,996,2.683744,50.403723
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,2.683781,50.40312
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,2.683763,50.402927
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,2.684119,50.402546
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,2.684469,50.403352
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2810,2.685325,50.403333
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4735,2.685124,50.4029
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,2.686805,50.401424
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1595,2.686519,50.400981
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,2.686248,50.400966
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,2.68667,50.400376
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,2.68742,50.399506
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,2.68683,50.399286
2019-913402,2019-11-29,000001,Vente,491370.34,,,LE MONT CERPAYEN,B047,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1888,2.686522,50.398974
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE DE L HAYURE,B075,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,895,2.686031,50.398872
2019-913402,2019-11-29,000001,Vente,491370.34,,,LA VALLEE DE L HAYURE,B075,62153,62001,Ablain-Saint-Nazaire,62,,,620010000D0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,2.685039,50.399878