siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102791,00018,21310279100018,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102791,00026,21310279100026,O,1983-12-21,NN,,,,false,4,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263103988,00014,26310398800014,O,,NN,,,,true,1,,,,,MAIRIE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322359381,00033,32235938100033,O,2022-06-30,,,,2022-12-17T02:23:58,true,1,,,,,BELLEVUE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
323603266,00012,32360326600012,O,,,,,,true,1,,,,,BORDENEUVE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.273405,43.199915,0.33,street,Campourras la Bordo 31310 Latour,31279_B008,G,CAMPOURRAS LA BORDO,
332765080,00061,33276508000061,O,2003-01-10,NN,,,2017-09-18T02:36:40,true,6,,,,,BELLEVUE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
333908622,00017,33390862200017,O,1900-01-01,,,,2011-04-28T00:28:38,false,3,,,,,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,51.30,NAP,N,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
340203660,00014,34020366000014,O,1987-01-01,NN,,,2008-11-05T05:59:36,true,3,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350349676,00014,35034967600014,O,,NN,,,,true,1,,,,,HAGET,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,33.2B,NAF1993,N,1.288235,43.193472,0.93,street,Haget 31310 Latour,31279_kp0zrk,G,HAGET,
381152487,00025,38115248700025,O,2010-07-01,,,,2012-11-09T00:46:33,false,2,,,,,MATALY,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,59.20Z,NAFRev2,N,1.276403,43.201083,0.93,street,Mataly 31310 Latour,31279_nrpazz,G,MATALY,
393476718,00027,39347671800027,O,1993-11-01,NN,,,2008-01-05T00:16:29,false,3,MR ROESING,,,,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
394700066,00019,39470006600019,O,1993-01-01,NN,,,2008-01-04T18:11:49,true,3,,,,,LABOURDASSE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.288546,43.198376,0.61,street,Lieu Dit la Bourdasso 31310 Latour,31279_gvnd60,G,LIEU DIT LA BOURDASSO,
397436650,00014,39743665000014,O,1994-06-01,NN,,,2017-09-13T09:52:59,true,3,LIEU DIT PRIMOULAS,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.291175,43.193878,0.54,street,Primoulas 31310 Latour,31279_bbvkay,D,PRIMOULAS,
397615873,00015,39761587300015,O,1993-11-01,NN,,,2013-05-18T03:32:25,true,4,,,,LD,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
398614990,00016,39861499000016,O,,NN,,,,true,1,,,,,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
399169150,00014,39916915000014,O,1993-11-16,NN,,,2006-10-28T02:40:29,true,3,,,,,CAMMARTY,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,1.285871,43.203925,0.93,street,Cammarty 31310 Latour,31279_oov68v,G,CAMMARTY,
403018658,00019,40301865800019,O,,NN,,,,true,1,,,,,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,91.3E,NAF1993,O,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
404029597,00014,40402959700014,O,1977-01-01,NN,,,,true,1,,,,,LAHILLE LATOUR,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,1.287824,43.208876,0.61,street,Las Hillos 31310 Latour,31279_ck4ypp,G,LAS HILLOS,
404029605,00015,40402960500015,O,1962-01-01,NN,,,2008-01-04T20:33:14,true,3,,,,,LA COMMUNION LATOUR,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.269259,43.20504,0.73,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
404029613,00019,40402961300019,O,1975-01-01,NN,,,2008-11-05T05:59:27,true,3,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029621,00012,40402962100012,O,1979-01-01,NN,,,,true,4,,,,,BERDUE LATOUR,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,01.3Z,NAFRev1,N,1.301001,43.193239,0.73,street,Berduc 31310 Latour,31279_dyna50,G,BERDUC,
404029639,00014,40402963900014,O,1985-08-01,NN,,,2008-01-04T20:33:14,true,3,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404029647,00017,40402964700017,O,1980-01-01,NN,,,2007-03-02T15:25:15,true,3,,,,,MOTHE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.283957,43.213075,0.76,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
404029654,00013,40402965400013,O,,NN,,,,true,1,,,,,CAMPOURAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.3Z,NAF1993,N,1.279715,43.198564,0.83,street,Campourras 31310 Latour,31279_rukamq,G,CAMPOURRAS,
405288184,00014,40528818400014,O,1973-01-01,NN,,,2009-01-25T04:29:18,true,4,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410954408,00010,41095440800010,O,1997-01-01,NN,,,2021-10-27T08:34:27,true,4,,,,,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
411124340,00018,41112434000018,O,1995-11-01,NN,,,2017-02-22T08:46:21,true,5,,,,,LAHILLE D'EN BAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411900665,00018,41190066500018,O,1996-04-23,NN,,,2008-01-04T22:06:35,true,3,,,,LD,CAMPOURRAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.279715,43.198564,0.93,street,Campourras 31310 Latour,31279_rukamq,G,CAMPOURRAS,
414424812,00017,41442481200017,O,1997-11-01,NN,,,2008-06-25T05:53:03,true,3,,,,LD,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6G,NAF1993,O,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
414629626,00014,41462962600014,O,1997-11-01,NN,,,2012-05-02T04:53:42,true,3,PRIMOULAS,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,D,PRIMOULAS,
419782388,00013,41978238800013,O,1998-08-05,NN,,,2008-11-08T01:36:22,false,4,,,,,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
421256777,00010,42125677700010,O,1999-01-01,NN,,,2008-01-05T00:04:25,true,3,,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423706431,00016,42370643100016,O,1985-01-01,NN,,,,true,2,,,,,COUTENS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,1.269837,43.211581,0.9,street,Lieu Dit Coutens 31310 Latour,31279_4quhn2,G,LIEU DIT COUTENS,
431551993,00030,43155199300030,O,2015-10-16,,,,2021-04-03T11:13:03,true,1,,,,,LIEU DIT MOTHES,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,90.03A,NAFRev2,N,1.283957,43.213075,0.93,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
440691210,00015,44069121000015,O,2002-01-01,NN,,,2013-12-06T03:28:40,true,4,,,,LD,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
443265384,00018,44326538400018,O,2002-09-01,NN,,,2008-01-04T21:59:35,true,3,,,,,MOTHES,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.283957,43.213075,0.93,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
448442319,00019,44844231900019,O,2003-04-25,NN,,,2017-05-04T01:26:24,true,3,,,,,BERDUC,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.301001,43.193239,0.93,street,Berduc 31310 Latour,31279_dyna50,G,BERDUC,
448502922,00041,44850292200041,O,2017-04-01,,,,2020-09-02T10:15:45,false,2,,,,LD,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2020-10-01,F,"PLANTEZ, COMME ON S'AIME",,,,01.30Z,NAFRev2,N,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
454024878,00018,45402487800018,O,2004-06-08,NN,,,2014-06-17T04:42:18,true,3,,,,,LACARROU,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477686075,00011,47768607500011,O,2004-07-01,,,,2014-12-04T10:14:06,false,3,,,,LD,CAMMARTY,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,1.285871,43.203925,0.93,street,Cammarty 31310 Latour,31279_oov68v,G,CAMMARTY,
498948793,00043,49894879300043,O,2016-03-01,,,,2022-05-20T15:42:59,false,2,,,,,CAMPOURRAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,BERTON PHILIPPE,43.91A,NAFRev2,N,1.279715,43.198564,0.93,street,Campourras 31310 Latour,31279_rukamq,G,CAMPOURRAS,
505035667,00052,50503566700052,O,2013-02-01,,,,2015-09-04T13:59:59,true,4,,,,,LIEU DIT TARTAING,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,47.89Z,NAFRev2,N,1.291515,43.197483,0.93,street,Tartaing 31310 Latour,31279_n00ndq,G,TARTAING,
512868530,00019,51286853000019,O,2009-06-04,,,,2015-01-07T00:10:28,false,2,,,,LD,BORDENEUVE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.32Z,NAFRev2,N,1.273405,43.199915,0.33,street,Campourras la Bordo 31310 Latour,31279_B008,G,CAMPOURRAS LA BORDO,
512868530,00027,51286853000027,O,2011-11-15,,,,2021-02-23T15:22:46,true,1,,,,LD,BOULANT,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,DUPONT PIERRE,35.11Z,NAFRev2,N,1.288546,43.198376,0.33,street,Lieu Dit la Bourdasso 31310 Latour,31279_gvnd60,G,LIEU DIT LA BOURDASSO,
513782904,00017,51378290400017,O,2009-08-01,,,,2013-11-06T03:33:48,true,1,,,,,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.22B,NAFRev2,N,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
513823708,00021,51382370800021,O,2013-01-01,,,,2022-12-12T09:56:43,true,2,,,,,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
515117190,00048,51511719000048,O,2016-03-28,,,,2016-11-24T04:28:17,true,2,,,,,MOTHES,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,1.283957,43.213075,0.93,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
535214787,00017,53521478700017,O,2011-10-10,,,5610CQ,2015-03-18T00:39:59,false,2,,,,,MOTHES,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,70.10Z,NAFRev2,N,1.283957,43.213075,0.93,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
535261028,00018,53526102800018,O,2011-10-10,,,,2021-03-09T20:00:31,true,3,,,,,MOTHES,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,32.13Z,NAFRev2,N,1.283957,43.213075,0.93,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
751115221,00028,75111522100028,O,2013-12-01,,,,2014-12-08T08:45:50,false,2,,,,,LA HILLE,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,1.287824,43.208876,0.51,street,Las Hillos 31310 Latour,31279_ck4ypp,G,LAS HILLOS,
776935462,00023,77693546200023,O,1985-01-01,NN,,,2013-12-13T09:59:05,true,3,,,,,COUTENS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.269837,43.211581,0.9,street,Lieu Dit Coutens 31310 Latour,31279_4quhn2,G,LIEU DIT COUTENS,
794391540,00018,79439154000018,O,2013-07-01,,,4399CZ,2023-01-24T03:49:04,true,1,,,,,LA COMMUNION,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,1.269259,43.20504,0.7,street,Lieu Dit les Communions 31310 Latour,31279_qpbr2p,G,LIEU DIT LES COMMUNIONS,
808285308,00017,80828530800017,O,2015-01-03,,,,2015-02-09T02:31:24,true,1,CHEZ GERARD THIBAUD,,,,MOTTES,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2015-01-03,A,LA FERME DOUCE,,,,01.49Z,NAFRev2,N,1.283957,43.213075,0.5,street,Mothes 31310 Latour,31279_ka354s,G,MOTHES,
838128270,00017,83812827000017,O,2018-03-01,,,,2018-03-14T03:46:16,true,1,HAGET,,,,,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,1.288235,43.193472,0.93,street,Haget 31310 Latour,31279_kp0zrk,D,HAGET,
851314716,00016,85131471600016,O,2019-05-31,,,,2022-12-17T03:55:59,true,2,,,,,HAGET,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,43.12A,NAFRev2,O,1.288235,43.193472,0.93,street,Haget 31310 Latour,31279_kp0zrk,G,HAGET,
884548959,00250,88454895900250,O,2020-10-21,,,,2020-11-04T08:36:53,false,1,RAFFIT CHRISTOPHE,,,,REC LIEU DIT BERDUC,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,N,1.301001,43.193239,0.4,street,Berduc 31310 Latour,31279_dyna50,G,BERDUC,
897662938,00017,89766293800017,O,2021-02-08,,,,2021-03-30T09:16:52,true,1,,,,,LAS COUMETTOS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,96.09Z,NAFRev2,N,1.282936,43.208656,0.93,street,Las Coumettos 31310 Latour,31279_jba7er,G,LAS COUMETTOS,
903735108,00016,90373510800016,O,2021-09-01,,,,2023-02-07T03:40:56,true,2,,,,,HAGET,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.21Z,NAFRev2,N,1.288235,43.193472,0.93,street,Haget 31310 Latour,31279_kp0zrk,G,HAGET,
915137525,00019,91513752500019,O,2022-05-05,,,,2022-07-05T08:40:03,true,1,,,,,PRIMOULAS,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,68.20A,NAFRev2,N,1.291175,43.193878,0.93,street,Primoulas 31310 Latour,31279_bbvkay,G,PRIMOULAS,
922115548,00013,92211554800013,O,2022-12-02,,,,2022-12-13T11:23:37,true,1,,,,,HAGET,31310,LATOUR,,,31279,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,68.20B,NAFRev2,N,1.288235,43.193472,0.93,street,Haget 31310 Latour,31279_kp0zrk,G,HAGET,
