siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800633,00015,21480063300015,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
214800633,00049,21480063300049,O,1997-01-01,NN,,,2008-01-04T18:34:44,false,3,,,,,LESCURE VIEILLE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.2401073,43.001449,0.73,poi.townhall,Mairie de Lescure (Hôtel de ville) Lescure,https://osm.org/way/236545304,G,,
264800277,00016,26480027700016,O,1983-09-14,NN,,,2010-06-26T03:10:33,true,3,MAIRIE,,,,LESCURE VIEILLE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.2401073,43.001449,0.73,poi.townhall,Mairie de Lescure (Hôtel de ville) Lescure,https://osm.org/way/236545304,G,,
322547563,00013,32254756300013,O,1981-08-11,NN,,,2015-05-10T03:51:43,true,4,,,,,LE MONT BAS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.376676,44.766898,0.93,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
322999749,00011,32299974900011,O,,NN,,,,true,1,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
328607569,00014,32860756900014,O,1983-11-01,NN,,,2008-01-04T19:40:37,true,3,,,,,RAYROLS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328773510,00016,32877351000016,O,,NN,,,,true,1,,,,,L ESTIVAL,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,01.56,NAP,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
329048938,00164,32904893800164,O,2010-10-01,NN,,,2022-07-26T08:54:47,false,4,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,55.20Z,NAFRev2,O,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
332355510,00014,33235551000014,O,,NN,,,,true,1,,,,,,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
333452571,00016,33345257100016,O,1985-07-01,11,2020,1610AQ,2022-08-29T09:23:12,true,4,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
340042357,00012,34004235700012,O,1987-01-01,NN,,,2010-04-21T09:10:06,true,4,,,,,LE CONTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.42Z,NAFRev2,N,3.348185,44.778823,0.41,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
340123975,00013,34012397500013,O,1987-01-01,00,2020,,2022-08-29T09:26:06,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340473545,00028,34047354500028,O,1991-01-01,NN,,,2022-02-05T13:30:59,true,3,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
341222628,00016,34122262800016,O,,NN,,,,true,1,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
342321254,00019,34232125400019,O,1987-01-01,NN,,,,true,1,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
343332003,00015,34333200300015,O,,NN,,,,true,1,,,,,L ESTIVAL,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
344484381,00019,34448438100019,O,1988-02-14,NN,,,2021-11-11T03:41:21,true,4,,,,,LES PINS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.376676,44.766898,0.3,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
345371777,00011,34537177700011,O,1988-05-04,NN,,,2018-05-24T04:10:43,true,4,,,,,VIALGOZE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347524589,00012,34752458900012,O,,NN,,,,true,1,,,,,LA BAUMETTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.50,NAP,N,3.872535,44.1084409,0.89,poi.track,Chemin de la Baumette Saint-Jean-du-Gard,https://osm.org/way/464567226,G,,
348736612,00014,34873661200014,O,1988-11-01,NN,,,2012-04-20T04:26:32,true,4,MALAVIEILLETTE,,,,MALAVIEILLETTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353801137,00012,35380113700012,O,1990-01-01,NN,,,2008-01-04T23:58:30,true,3,,,,,L ESTIVAL,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
378445506,00033,37844550600033,O,2006-02-01,,,,2021-02-23T11:07:09,true,2,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
379899511,00024,37989951100024,O,2007-12-24,,,,2016-04-08T09:34:14,true,2,,,,,CHAZEIROLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379936727,00013,37993672700013,O,1900-01-01,,,,2011-04-28T00:46:14,false,3,,,,,LE MONT BAS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.376676,44.766898,0.93,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
379936727,00021,37993672700021,O,2002-05-14,NN,,,2008-01-04T21:35:28,true,3,,,,,LE MONT BAS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.376676,44.766898,0.93,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
379937006,00011,37993700600011,O,,,,,,true,1,,,,,LE MONT BAS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.376676,44.766898,0.93,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
379937964,00011,37993796400011,O,,,,,,true,1,,,,,LE MONT BAS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.376676,44.766898,0.93,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
381403849,00015,38140384900015,O,1991-04-01,NN,,,2008-01-04T21:55:36,true,6,,,,,CHAZEIROLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381606789,00018,38160678900018,O,,NN,,,,true,1,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
381606862,00013,38160686200013,O,1991-03-01,NN,,,2023-07-01T11:34:47,true,4,,,,,BERGOUGNOUX,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.42Z,NAFRev2,N,1.3004858,43.7589685,0.74,poi.furniture,Meubles Bergougnou Grenade,https://osm.org/node/4606029075,G,,
385211552,00018,38521155200018,O,1979-01-01,NN,,,2008-01-28T10:04:48,true,3,,,,,CHAZEIROLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390475507,00013,39047550700013,O,1993-03-15,NN,,,2018-05-31T10:21:04,true,3,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
390475572,00017,39047557200017,O,1993-03-15,NN,,,2018-05-23T08:46:04,true,3,,,,,BILLIERES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3891207,43.6796575,0.88,poi.bus_stop,Billières (Arrêt de bus) Fenouillet,https://osm.org/node/1718585401,G,,
390475622,00010,39047562200010,O,1993-03-15,NN,,,2018-05-19T04:17:54,true,3,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
390475689,00019,39047568900019,O,1993-03-15,NN,,,2018-06-18T10:43:10,true,3,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
392051819,00010,39205181900010,O,1993-07-01,NN,,,2008-11-08T00:55:34,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
392225348,00011,39222534800011,O,1993-07-01,NN,,1610AQ,2015-10-12T14:49:11,true,5,,,,,BILLIERES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,16.10A,NAFRev2,O,1.3891207,43.6796575,0.88,poi.bus_stop,Billières (Arrêt de bus) Fenouillet,https://osm.org/node/1718585401,G,,
392361747,00018,39236174700018,O,1993-07-01,NN,,,2017-06-21T16:24:36,true,6,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
393522123,00016,39352212300016,O,,NN,,,,true,1,,,,,LESCURE VIEILLE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,1.2401073,43.001449,0.73,poi.townhall,Mairie de Lescure (Hôtel de ville) Lescure,https://osm.org/way/236545304,G,,
397957713,00027,39795771300027,O,1999-01-01,NN,,1610AQ,2020-11-30T11:11:16,true,4,,,,,BILLIERES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,16.10A,NAFRev2,N,1.3891207,43.6796575,0.88,poi.bus_stop,Billières (Arrêt de bus) Fenouillet,https://osm.org/node/1718585401,G,,
398524439,00013,39852443900013,O,,NN,,,,true,1,,,,,MALAVIEILLETTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400050456,00013,40005045600013,O,1995-01-01,NN,,,,true,1,,,,,MONTCHAMP,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,01.2A,NAF1993,N,3.373809,44.765635,0.37,locality,Mont Haut 48700 Fontans,48063_B783,G,MONT HAUT,
404136954,00017,40413695400017,O,1995-03-25,NN,,,,true,1,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
408257970,00017,40825797000017,O,1996-07-01,NN,,,2014-12-04T09:49:23,true,3,,,,,MALAVIELLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409061397,00017,40906139700017,O,1996-09-10,NN,,,2008-01-04T21:20:48,true,3,,,,,LE MONT,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.376676,44.766898,0.92,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
409062759,00017,40906275900017,O,1996-09-10,NN,,,2020-01-31T03:35:50,true,4,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
409062940,00013,40906294000013,O,1996-09-10,NN,,,2008-01-04T21:20:49,true,3,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
410275986,00017,41027598600017,O,1973-01-01,NN,,,2021-04-26T11:17:30,false,3,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
410275986,00025,41027598600025,O,2020-04-01,,,,2021-04-26T11:17:30,true,1,,,,,LE CROS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,3.348185,44.778823,0.33,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
411539505,00015,41153950500015,O,1997-02-15,NN,,,2021-02-23T11:33:49,true,4,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413462722,00013,41346272200013,O,1997-08-18,NN,,,2020-11-18T15:47:09,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415139385,00017,41513938500017,O,1997-08-01,NN,,,2014-04-07T02:34:39,true,4,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
417742525,00013,41774252500013,O,1998-01-01,NN,,,2012-11-20T09:02:29,true,4,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418799136,00019,41879913600019,O,1984-12-31,NN,,,2012-07-28T12:53:45,true,4,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418799144,00013,41879914400013,O,1988-12-31,NN,,,2014-04-25T04:12:36,true,4,,,,,SEPCHES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418799151,00018,41879915100018,O,1997-08-31,NN,,,2008-01-04T23:26:48,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418831780,00014,41883178000014,O,1983-12-31,NN,,,2021-02-23T11:39:35,true,3,,,,,PONGES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.348185,44.778823,0.37,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
418831806,00017,41883180600017,O,1991-01-01,NN,,,2016-11-18T03:53:41,true,4,,,,,L ESTIVAL,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.42Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
420883944,00019,42088394400019,O,1982-12-31,NN,,,,true,1,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420883951,00014,42088395100014,O,1991-12-31,NN,,,2008-01-04T23:58:47,true,3,,,,,LE BOURG,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.348185,44.778823,0.3,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
420883969,00016,42088396900016,O,1992-12-31,NN,,,2008-01-04T23:58:47,true,3,,,,,LE BOURG,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.348185,44.778823,0.3,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
420883977,00019,42088397700019,O,1988-12-31,NN,,,2019-01-27T03:31:57,true,4,,,,,LA BEAUMETTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,5.20228,43.8582469,0.75,poi.restaurant,La Remise (Restaurant) Beaumettes,https://osm.org/node/925431560,G,,
420897241,00014,42089724100014,O,1991-01-01,NN,,,2006-10-28T04:57:04,true,3,,,,,LE BOURG,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,01.2A,NAFRev1,N,3.348185,44.778823,0.3,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
420897290,00011,42089729000011,O,1997-12-31,NN,,,2008-01-04T23:59:04,true,3,,,,,LE BOURG,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.348185,44.778823,0.3,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
428723845,00023,42872384500023,O,2022-06-01,,,,2022-09-05T17:03:17,true,1,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,COLLIOURE VACANCES,55.20Z,NAFRev2,N,,,0,,,,,,
438393258,00019,43839325800019,O,2001-06-01,NN,,,2012-05-05T08:01:43,true,4,,,,,BILLIERES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,64.20Z,NAFRev2,N,1.3891207,43.6796575,0.88,poi.bus_stop,Billières (Arrêt de bus) Fenouillet,https://osm.org/node/1718585401,G,,
439806282,00018,43980628200018,O,2001-11-01,NN,,,2017-05-04T04:28:57,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440726594,00011,44072659400011,O,2002-01-01,NN,,,2008-01-04T21:02:42,true,3,,,,,CHAZEIROLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441542875,00014,44154287500014,O,2002-04-07,NN,,,2011-03-28T15:13:43,true,6,,,,,CHAZEIROLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442216909,00014,44221690900014,O,1999-01-01,NN,,,2007-01-10T09:26:15,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
444538615,00014,44453861500014,O,2003-01-01,NN,,,2018-03-16T13:59:11,true,4,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
445135072,00012,44513507200012,O,2003-01-01,NN,,,2012-07-28T15:54:46,true,4,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
445156631,00019,44515663100019,O,2003-01-01,NN,,,2017-07-31T15:47:13,true,4,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
445307382,00025,44530738200025,O,2011-12-19,,,,2023-04-26T11:11:24,false,2,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449863216,00031,44986321600031,P,2011-11-30,,,,2018-10-25T10:04:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTANS,,[ND],48063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-30,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
478081581,00017,47808158100017,O,2004-08-01,NN,,,2008-11-08T02:41:49,false,2,LA BARAQUE,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,,,N,,,0,,,,,,
481621456,00013,48162145600013,P,2005-02-21,NN,,,2006-11-01T02:44:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTANS,,[ND],48063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
482117884,00015,48211788400015,O,2005-04-01,,,,2018-05-19T04:17:54,true,2,,,,,BILLIERES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3891207,43.6796575,0.88,poi.bus_stop,Billières (Arrêt de bus) Fenouillet,https://osm.org/node/1718585401,G,,
482286481,00015,48228648100015,O,1990-01-01,NN,,,2008-01-05T00:44:50,true,3,,,,,LE BOURG,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.348185,44.778823,0.3,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
482523156,00016,48252315600016,O,2005-06-24,,,,2006-11-01T03:03:41,true,2,BEL AIR,,,,LE BOURG,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.348185,44.778823,0.3,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
488369786,00014,48836978600014,O,2006-01-15,NN,,,2018-09-29T12:31:57,true,3,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488472143,00012,48847214300012,O,2006-03-01,,,,2021-02-23T13:53:04,true,2,,,,,CHABANNES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6067186,45.1037794,0.89,poi.stream,Ruisseau de Chabannes Manzac-sur-Vern,https://osm.org/way/444405005,G,,
490889896,00018,49088989600018,O,2006-07-01,,,,2010-06-30T05:28:53,true,3,,,,,CHAZEIROLETTES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES SAPINS VERTS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
494802804,00018,49480280400018,O,2007-03-01,01,2020,,2023-01-07T06:30:35,true,5,,,,,BILLIERES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,O,1.3891207,43.6796575,0.88,poi.bus_stop,Billières (Arrêt de bus) Fenouillet,https://osm.org/node/1718585401,G,,
499847119,00033,49984711900033,O,2021-03-15,,,,2021-09-04T11:49:35,true,1,,,,,CHAZEIROLLES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
518336821,00039,51833682100039,O,2013-07-15,,,,2015-06-11T13:32:25,false,2,CHEZ M.LACHATRE EMMANUEL,,,,PONGES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,93.29Z,NAFRev2,N,3.348185,44.778823,0.37,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
521140913,00042,52114091300042,O,2022-03-01,,,,2022-04-02T12:48:13,false,1,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2022-03-01,A,LE MYTHE DES SAPINS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531064202,00017,53106420200017,O,2011-04-01,,,,2016-08-22T08:21:47,true,4,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,71.11Z,NAFRev2,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
531401198,00035,53140119800035,O,2013-01-18,,,,2013-01-22T15:47:09,false,1,LE MONT BAS,,,,LE MENT,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,35.11Z,NAFRev2,N,3.376676,44.766898,0.56,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
538720822,00013,53872082200013,O,2012-01-01,,,,2018-12-08T03:54:39,true,2,,,,,PONGES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.348185,44.778823,0.37,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
538914813,00018,53891481300018,O,2012-01-01,,,,2012-04-20T04:26:27,true,2,,,,,MALAVIEILLETTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751049800,00012,75104980000012,O,2012-04-15,,,,2022-12-16T04:15:59,true,1,,,,,MALAVIEILLETTE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776105389,00014,77610538900014,O,,,,,,true,1,,,,LD,ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.3131549,43.0005975,0.88,poi,Col des Estrets (Col de montagne) Esparros,https://osm.org/node/450659161,G,,
776105397,00017,77610539700017,O,,NN,,,,true,1,,,,,LE MONT,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.376676,44.766898,0.92,locality,Le Mont Bas 48700 Fontans,48063_B781,G,LE MONT BAS,
776105405,00018,77610540500018,O,,NN,,,,true,1,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
788685816,00019,78868581600019,O,2008-07-24,,,,2012-10-11T14:08:29,true,1,MAIRIE,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,94.99Z,NAFRev2,N,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
789448537,00017,78944853700017,O,2013-01-01,,,,2012-11-20T09:02:29,true,1,,,,,LES ESTRETS,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790288674,00019,79028867400019,O,2013-01-05,,,,2022-01-06T11:44:08,true,2,,,,,PONGES,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2021-12-31,F,TERRA D'HELICE,,,,01.49Z,NAFRev2,N,3.348185,44.778823,0.37,locality,Le Pont Neuf 48700 Fontans,48063_B595,G,LE PONT NEUF,
791398340,00012,79139834000012,O,2013-04-02,03,2020,4322AZ,2022-08-29T09:49:10,true,2,,,,,FONTANS VILLAGE,48700,FONTANS,,,48063,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.22A,NAFRev2,O,3.386836,44.738047,0.93,locality,Fontans Village 48700 Fontans,48063_B224,G,FONTANS VILLAGE,
793249624,00016,79324962400016,P,2013-06-01,,,,2018-12-28T14:58:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTANS,,[ND],48063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-08,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,