id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777225,2019-01-30,000001,Vente,83500,,,VILLIERS AUX BOIS,B269,52130,52497,Troisfontaines-la-Ville,52,,,524970000O0340,,,,,,,,,,,,,0,,,,,T,terres,,,1093,4.981542,48.541359
2019-777225,2019-01-30,000001,Vente,83500,4,,RUE D'EPINEUSEVAL,0027,52130,52497,Troisfontaines-la-Ville,52,,,524970000O0441,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,763,4.98117,48.541281
2019-777323,2019-02-21,000001,Vente,150200,,,LA MINIERE OUEST,B192,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.044734,48.529128
2019-777323,2019-02-21,000001,Vente,150200,2,T,RUE ST MICHEL,0055,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZE0068,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1822,5.04473,48.528755
2019-777343,2019-02-15,000001,Vente,85000,,,AVRAINVILLE,B005,52130,52497,Troisfontaines-la-Ville,52,,,524970000E1425,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.048894,48.530332
2019-777343,2019-02-15,000001,Vente,85000,,,AVRAINVILLE,B005,52130,52497,Troisfontaines-la-Ville,52,,,524970000E1427,,,,,,,,,,,,,0,,,,,S,sols,,,613,5.049044,48.530215
2019-777343,2019-02-15,000001,Vente,85000,,,AVRAINVILLE,B005,52130,52497,Troisfontaines-la-Ville,52,,,524970000E1428,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.049225,48.530094
2019-777580,2019-04-15,000001,Vente,7000,,,MOREE PRE,B197,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,3459,5.010716,48.524772
2019-777660,2019-05-13,000001,Vente,2500,,,HAIE LE MALADE,B152,52130,52497,Troisfontaines-la-Ville,52,,,52497000XD0106,,,,,,,,,,,,,0,,,,,P,prés,,,4478,4.988942,48.545843
2019-777660,2019-05-13,000001,Vente,2500,,,HAIE LE MALADE,B152,52130,52497,Troisfontaines-la-Ville,52,,,52497000XD0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,477,4.988942,48.545843
2019-777772,2019-07-01,000001,Vente,110000,3,,RUE DE LA FONTAINE DE VILLIERS,0026,52130,52497,Troisfontaines-la-Ville,52,,,524970000O0326,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1940,4.978897,48.544483
2019-777979,2019-08-07,000001,Vente,115000,9,,CHE DES JARDINS,0029,52130,52497,Troisfontaines-la-Ville,52,,,524970000I1063,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,969,4.992667,48.522953
2019-778316,2019-10-19,000001,Vente,29000,24,,RUE D'EPINEUSEVAL,0027,52130,52497,Troisfontaines-la-Ville,52,,,524970000O0160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,749,4.980527,48.543175
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,5.04322,48.551174
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3035,5.045314,48.551018
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2802,5.044661,48.550702
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,5.043941,48.550862
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8629,5.041777,48.550631
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,5.040016,48.550258
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,5.039956,48.550202
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.040291,48.550181
2019-778378,2019-11-22,000001,Vente,3500,,,LA FLUTE NORD,B116,52130,52497,Troisfontaines-la-Ville,52,,,524970000B0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3322,5.04196,48.550488
2019-778527,2019-12-05,000001,Vente,82000,,,MOREE PRE,B197,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZP0094,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.99381,48.524538
2019-778527,2019-12-05,000001,Vente,82000,,,MOREE PRE,B197,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZP0098,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.993982,48.524415
2019-778528,2019-12-05,000002,Vente,65000,,,MOREE PRE,B197,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZP0095,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.993941,48.524622
2019-778528,2019-12-05,000002,Vente,65000,,,MOREE PRE,B197,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZP0097,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.994066,48.524657
2019-778528,2019-12-05,000002,Vente,65000,,,MOREE PRE,B197,52130,52497,Troisfontaines-la-Ville,52,,,52497000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,146,4.994092,48.524546
