siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01617,05520098401617,O,2011-12-01,01,2020,,2022-08-29T09:02:54,false,1,ZA MAMOURA NORD,141,,ALL,DES ROSSIGNOLS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,46.73A,NAFRev2,O,-0.44931,43.914939,0.87,housenumber,141 Allee des Rossignols 40090 Saint-Avit,40250_0024_00141,G,141 ALLEE DES ROSSIGNOLS,
200052843,00014,20005284300014,O,2015-07-01,,,,2019-11-14T14:00:37,true,1,MAIRIE,17,,AV,DE JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,84.12Z,NAFRev2,O,-0.446699,43.941359,0.84,housenumber,17 Avenue de Jouliou 40090 Saint-Avit,40250_0115_00017,G,17 AVENUE DE JOULIOU,
214002503,00016,21400250300016,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,17,,AV,JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.446699,43.941359,0.81,housenumber,17 Avenue de Jouliou 40090 Saint-Avit,40250_0115_00017,G,17 AVENUE DE JOULIOU,
214002503,00024,21400250300024,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,,,,,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002503,00032,21400250300032,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,17,,AV,JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.446699,43.941359,0.81,housenumber,17 Avenue de Jouliou 40090 Saint-Avit,40250_0115_00017,G,17 AVENUE DE JOULIOU,
214002503,00040,21400250300040,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,MAIRIE,17,,AV,JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2010-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.446699,43.941359,0.81,housenumber,17 Avenue de Jouliou 40090 Saint-Avit,40250_0115_00017,G,17 AVENUE DE JOULIOU,
254002389,00016,25400238900016,O,1987-11-16,NN,,,2019-11-14T14:00:37,true,5,,,,,MAIRIE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003716,00018,26400371600018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003716,00026,26400371600026,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE ADMR,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
284003324,00035,28400332400035,O,1996-06-01,32,2020,,2022-08-29T09:10:52,true,3,RPT DE SAINT-AVIS,30,,RUE,MONGE,40090,SAINT-AVIT,,BP 42,40250,40001,MONT DE MARSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,-0.452004,43.916677,0.94,housenumber,30 Rue Monge 40090 Saint-Avit,40250_0140_00030,G,30 RUE MONGE,
294001029,00015,29400102900015,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001326,00015,29400132600015,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300571049,01800,30057104901800,O,2019-07-12,03,2020,,2022-08-29T09:11:06,false,2,,126,,ALL,DE L ERMITE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,77.12Z,NAFRev2,O,-0.443119,43.924123,0.67,street,Allee de l’Ermite 40090 Saint-Avit,40250_0093,G,ALLEE DE L ERMITE,
300701067,00070,30070106700070,O,2002-10-01,02,2020,,2022-08-29T09:11:07,false,3,,,,,ZA DE LA FAISANDERIE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.7510628,48.5268364,0.77,poi.school,École de Plein-air de la Faisanderie Illkirch-Graffenstaden,https://osm.org/way/51178983,G,,
308403955,04098,30840395504098,O,2018-10-05,03,2020,,2022-08-29T09:12:51,false,2,,345,,ALL,DES MESANGES,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2022-06-01,F,CGE,,,,46.69A,NAFRev2,O,-0.44575,43.914783,0.86,housenumber,345 Allee des Mesanges 40090 Saint-Avit,40250_0023_00345,G,345 ALLEE DES MESANGES,
308946219,00018,30894621900018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312438211,00012,31243821100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BAR LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,-0.408364,43.941017,0.68,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
314197559,00029,31419755900029,O,1990-12-29,NN,,,2019-11-14T14:00:37,true,5,,,,,ZONE ARTISANALE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,93.29Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316441948,00015,31644194800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BAR LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-0.408364,43.941017,0.68,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
317686061,02577,31768606102577,O,2008-07-11,03,2020,,2022-08-29T09:15:38,false,1,ZA DE LA FAISANDERIE,391,,ALL,DE LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-07-11,A,KILOUTOU,,,,77.29Z,NAFRev2,O,-0.447296,43.920589,0.84,housenumber,391 Allée de Lagace 40090 Saint-Avit,40250_0017_00391,G,391 ALLEE DE LAGACE,
318058229,00036,31805822900036,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOT CYRANO N  18,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-0.421201,43.935959,0.43,street,Allee du Cyrano 40090 Saint-Avit,40250_0090,G,ALLEE DU CYRANO,
319677159,00026,31967715900026,O,1996-01-01,,,,2019-11-14T14:00:37,false,3,,,,RTE,DE BOUGUE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.1J,NAF1993,N,-0.442695,43.921206,0.75,street,Route de Bougues 40090 Saint-Avit,40250_0080,G,ROUTE DE BOUGUES,
321119505,00022,32111950500022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,-0.49233,43.930983,0.39,street,Route de Canenx 40090 Saint-Avit,40250_0006,G,ROUTE DE CANENX,
322541657,00027,32254165700027,O,,,,,2019-11-14T14:00:37,true,1,,,,,LDT LOUSTALAS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.43045,43.94586,0.7,street,Loustalas 40090 Saint-Avit,40250_ak4b7l,G,LOUSTALAS,
323139576,00017,32313957600017,O,1981-10-01,NN,,,2019-11-14T14:00:37,true,6,LE CALOY,230,,RTE,DE ROQUEFORT,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8C,NAFRev1,N,-0.4061,43.944081,0.86,housenumber,230 Route de Roquefort 40090 Saint-Avit,40250_0180_00230,G,230 ROUTE DE ROQUEFORT,
324996073,00015,32499607300015,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLA CHANTAL,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326055910,00011,32605591000011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,68.20B,NAFRev2,N,-0.408364,43.941017,0.94,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
327943627,00015,32794362700015,O,1983-06-25,,,,2019-11-14T14:00:37,false,4,,,,RTE,DE BORDEAUX,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-0.426793,43.931288,0.83,street,Route de Bordeaux 40090 Saint-Avit,40250_0075,G,ROUTE DE BORDEAUX,
328140173,00019,32814017300019,O,1983-08-12,NN,,,2019-11-14T14:00:37,true,3,,,,LD,RAOUZET,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328917752,00011,32891775200011,O,1983-08-13,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE BORDEAUX,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,-0.426793,43.931288,0.83,street,Route de Bordeaux 40090 Saint-Avit,40250_0075,G,ROUTE DE BORDEAUX,
329338883,04601,32933888304601,O,2020-08-01,,,,2022-09-02T20:01:25,false,1,,461,,ALL,LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DES LANDES,,,,42.11Z,NAFRev2,N,-0.444902,43.922204,0.82,housenumber,461 Allée de Lagace 40090 Saint-Avit,40250_0017_00461,G,461 ALLEE DE LAGACE,
329405211,00692,32940521100692,O,2005-10-10,21,2020,,2022-08-29T09:20:54,false,3,ZA DE LA FAISANDERIE,461,,ALL,LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-0.444902,43.922204,0.82,housenumber,461 Allée de Lagace 40090 Saint-Avit,40250_0017_00461,G,461 ALLEE DE LAGACE,
330334822,00039,33033482200039,O,2021-01-01,,,,2022-01-14T04:05:20,false,1,,421,,LOT,LA TEOULEYRE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.446217,43.941951,0.6,housenumber,421 Allee de la Teoulere 40090 Saint-Avit,40250_0190_00421,G,421 ALLEE DE LA TEOULERE,
331947770,00029,33194777000029,O,2018-04-01,,,1082ZZ,2021-02-23T10:51:53,true,1,,641,,,CHEMIN LASSIBLE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LA FEE DES BONBONS,10.82Z,NAFRev2,N,-0.43806,43.95264,0.89,housenumber,641 Chemin de Lassible 40090 Saint-Avit,40250_0120_00641,G,641 CHEMIN DE LASSIBLE,
332216373,00016,33221637300016,O,1985-01-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.408364,43.941017,0.94,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
332421619,00047,33242161900047,O,,,,,2019-11-14T14:00:37,true,1,,3,,LOT,MONGIN,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,74.1J,NAF1993,N,-0.443796,43.941668,0.5,street,Allee de Mongin 40090 Saint-Avit,40250_0150,G,ALLEE DE MONGIN,
332514215,00018,33251421500018,O,,,,,2019-11-14T14:00:37,true,1,,,,,JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,85.1J,NAF1993,N,-0.4437,43.94113,0.92,street,Avenue de Jouliou 40090 Saint-Avit,40250_0115,G,AVENUE DE JOULIOU,
332988567,00043,33298856700043,O,2021-01-28,,,,2022-04-03T20:11:21,true,1,,445,,ALL,DE LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,46.71Z,NAFRev2,N,-0.446448,43.921779,0.84,housenumber,445 Allée de Lagace 40090 Saint-Avit,40250_0017_00445,G,445 ALLEE DE LAGACE,
334006160,00025,33400616000025,O,2001-11-30,NN,,,2019-11-14T14:00:37,true,6,,,,ALL,DU BROC,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,70.10Z,NAFRev2,N,-0.453345,43.917424,0.79,street,Allée du Broc 40090 Saint-Avit,40250_0007,G,ALLEE DU BROC,
334067493,00026,33406749300026,O,1998-12-01,NN,,,2019-11-14T14:00:37,true,3,ZA DE LA FAISANDERIE,,,ALL,DU BROC,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.1A,NAFRev1,N,-0.453345,43.917424,0.79,street,Allée du Broc 40090 Saint-Avit,40250_0007,G,ALLEE DU BROC,
334903895,00053,33490389500053,O,2010-01-01,,,,2020-03-04T15:36:11,true,1,,,,,PARGOTS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-0.492864,43.93201,0.94,street,Pargots 40090 Saint-Avit,40250_a0v41u,G,PARGOTS,
337487359,00016,33748735900016,O,1986-04-07,,,,2019-11-14T14:00:37,true,4,,,,,LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,-0.408364,43.941017,0.94,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
338001282,00015,33800128200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,80.04,NAP,N,-0.448193,43.92009,0.92,street,Allée de Lagace 40090 Saint-Avit,40250_0017,G,ALLEE DE LAGACE,
338048184,00018,33804818400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,MOUNANIC,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339469173,00019,33946917300019,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,LOT,MONGIN,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,-0.443796,43.941668,0.5,street,Allee de Mongin 40090 Saint-Avit,40250_0150,G,ALLEE DE MONGIN,
339569501,00010,33956950100010,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,LOT,JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,84.13,NAP,N,-0.4437,43.94113,0.54,street,Avenue de Jouliou 40090 Saint-Avit,40250_0115,G,AVENUE DE JOULIOU,
340034321,00026,34003432100026,O,1993-07-01,NN,,,2019-11-14T14:00:37,false,4,GOLF DE MONT DE MARSAN,,,,PESSOURDAT,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4W,NAF1993,N,-0.422574,43.937498,0.92,street,Route de Pessourdat 40090 Saint-Avit,40250_0170,G,ROUTE DE PESSOURDAT,
340286095,00013,34028609500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.408364,43.941017,0.94,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
340580182,00038,34058018200038,O,2018-01-26,,,,2021-02-23T10:56:34,true,1,,99,,RTE,DE LOUSTALAS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,02.40Z,NAFRev2,N,-0.439862,43.941762,0.86,housenumber,99 Route de Loustalas 40090 Saint-Avit,40250_0125_00099,G,99 ROUTE DE LOUSTALAS,
341362622,00126,34136262200126,O,2017-10-01,,,,2019-11-14T14:00:37,false,2,,191,,ALL,DE MAMOURA,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,69.20Z,NAFRev2,O,-0.44781,43.918464,0.85,housenumber,191 Allee de Mamoura 40090 Saint-Avit,40250_0026_00191,G,191 ALLEE DE MAMOURA,
341362622,00134,34136262200134,O,2018-01-01,11,2020,,2022-08-29T09:26:54,false,1,,289,,ALL,DE MAMOURA,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,69.20Z,NAFRev2,O,-0.446996,43.918907,0.85,housenumber,289 Allee de Mamoura 40090 Saint-Avit,40250_0026_00289,G,289 ALLEE DE MAMOURA,
341554079,00051,34155407900051,O,2005-12-24,NN,,,2019-11-14T14:00:37,false,4,ZA FAISANDERIE,,,CHE,DE LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,28.22Z,NAFRev2,O,-0.448193,43.92009,0.74,street,Allée de Lagace 40090 Saint-Avit,40250_0017,G,ALLEE DE LAGACE,
341554079,00069,34155407900069,O,2005-12-24,,,2573BB,2019-11-14T14:00:37,false,1,CHEMIN DE LACACE,,,,ZA FAISANDERIE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,29.2D,NAFRev1,O,7.7614484,48.531693,0.77,poi,Rue de la Faisanderie (Pont) Illkirch-Graffenstaden,https://osm.org/way/49164870,G,,
343379863,00065,34337986300065,O,2021-01-04,,,4520AC,2021-08-12T08:33:30,false,2,PARC D ACTIVITE DE LAGACE,150,,ALL,DE L EMITE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,45.11Z,NAFRev2,N,-0.443551,43.923791,0.76,housenumber,150 Allee de l’Ermite 40090 Saint-Avit,40250_0093_00150,G,150 ALLEE DE L ERMITE,
344279336,00046,34427933600046,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LIEU DIT LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-0.408364,43.941017,0.94,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
344281613,00036,34428161300036,O,2010-07-02,,,,2021-02-23T10:59:20,true,1,,175,,RTE,DE ROQUEFORT,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,68.20B,NAFRev2,N,-0.406888,43.943092,0.86,housenumber,175 Route de Roquefort 40090 Saint-Avit,40250_0180_00175,G,175 ROUTE DE ROQUEFORT,
344422928,00012,34442292800012,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,LOT,DU CYRANO,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.08,NAP,N,-0.421201,43.935959,0.59,street,Allee du Cyrano 40090 Saint-Avit,40250_0090,G,ALLEE DU CYRANO,
345218291,00010,34521829100010,O,1988-06-15,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DU BIGNE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.46422,43.944893,0.52,street,Route du Bigne 40090 Saint-Avit,40250_0070,G,ROUTE DU BIGNE,
347424137,00060,34742413700060,O,2022-06-13,,,,2022-07-08T08:58:07,false,2,ZA DE LA FAISANDERIE,,,,,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2022-07-01,A,SPVI,,,,45.19Z,NAFRev2,O,,,0,,,,,,
347488033,00015,34748803300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HOTEL CYRANO,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,62.45,NAP,N,-0.421201,43.935959,0.51,street,Allee du Cyrano 40090 Saint-Avit,40250_0090,G,ALLEE DU CYRANO,
347493025,00022,34749302500022,O,2009-11-25,,,,2021-02-23T11:00:23,true,1,,138,,IMP,DES HIRONDELLES,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20A,NAFRev2,N,-0.445342,43.941902,0.86,housenumber,138 Impasse des Hirondelles 40090 Saint-Avit,40250_0110_00138,G,138 IMPASSE DES HIRONDELLES,
347747156,00011,34774715600011,O,1988-08-16,NN,,,2019-11-14T14:00:37,true,5,,,,,PRADERE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,49.41A,NAFRev2,O,-0.447102,43.936211,0.35,street,Allée du Pré du Curé 40090 Saint-Avit,40250_0177,G,ALLEE DU PRE DU CURE,
348840927,00035,34884092700035,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,3,,3,,LOT,MANGIN,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.443796,43.941668,0.3,street,Allee de Mongin 40090 Saint-Avit,40250_0150,G,ALLEE DE MONGIN,
349897488,00012,34989748800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA POSTE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,74.1J,NAF1993,N,-0.445339,43.942527,0.32,street,Allee de la Teoulere 40090 Saint-Avit,40250_0190,G,ALLEE DE LA TEOULERE,
350410395,00023,35041039500023,O,1992-11-01,NN,,,2019-11-14T14:00:37,false,4,,21,,LOT,MONGIN,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2P,NAF1993,O,-0.443796,43.941668,0.47,street,Allee de Mongin 40090 Saint-Avit,40250_0150,G,ALLEE DE MONGIN,
350410395,00031,35041039500031,O,1993-07-01,12,2020,,2022-10-11T03:43:08,true,4,,,,,ZONE INDUSTRIELLE,40090,SAINT-AVIT,,10,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
352009534,00632,35200953400632,O,2003-07-07,NN,,,2019-11-14T14:00:37,false,4,ZA DE LA FAISANDERIE,,,ALL,DE LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,-0.448193,43.92009,0.81,street,Allée de Lagace 40090 Saint-Avit,40250_0017,G,ALLEE DE LAGACE,
353117773,00039,35311777300039,O,2004-12-01,03,2020,,2022-08-29T09:03:36,true,3,ZA DE LA FAISANDERIE,341,,ALL,DE LAGACE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,-0.448943,43.919683,0.84,housenumber,341 Allée de Lagace 40090 Saint-Avit,40250_0017_00341,G,341 ALLEE DE LAGACE,
379001373,00057,37900137300057,O,2014-09-04,,,,2021-03-24T19:35:17,true,1,,1580,,RTE,DU BIGNE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,64.20Z,NAFRev2,N,-0.47147,43.945176,0.85,housenumber,1580 Route du Bigne 40090 Saint-Avit,40250_0070_01580,G,1580 ROUTE DU BIGNE,
379792047,00027,37979204700027,O,2017-05-15,,,,2021-02-23T11:08:21,true,1,RAOUZET,1629,,RTE,DE BIGNE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,-0.46997,43.941841,0.7,housenumber,1629 Route du Bigne 40090 Saint-Avit,40250_0070_01629,G,1629 ROUTE DU BIGNE,
380164558,00013,38016455800013,O,1990-12-06,NN,,,2019-11-14T14:00:37,true,5,,,,,CHATEAU DE BIGNE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.10Z,NAFRev2,N,-0.46422,43.944893,0.36,street,Route du Bigne 40090 Saint-Avit,40250_0070,G,ROUTE DU BIGNE,
380691485,00011,38069148500011,O,1991-01-01,01,2020,,2022-08-29T09:07:50,true,3,LE CALOY,60,,ALL,DU BOURRUT,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.405964,43.945499,0.84,housenumber,60 Allee du Bourrut 40090 Saint-Avit,40250_0085_00060,G,60 ALLEE DU BOURRUT,
381138783,00026,38113878300026,O,2003-11-07,NN,,,2019-11-14T14:00:37,true,5,,50,,,LOTISSMENT ARTISANAL,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,O,1.7518932,46.1958765,0.8,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
381458074,00022,38145807400022,O,2017-12-29,,,,2021-02-23T11:09:53,true,1,,99,,RTE,DE LOUSTALAS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20B,NAFRev2,N,-0.439862,43.941762,0.86,housenumber,99 Route de Loustalas 40090 Saint-Avit,40250_0125_00099,G,99 ROUTE DE LOUSTALAS,
381689090,00029,38168909000029,O,1998-10-30,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BOUGUE,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,74.1J,NAF1993,N,-0.442695,43.921206,0.75,street,Route de Bougues 40090 Saint-Avit,40250_0080,G,ROUTE DE BOUGUES,
381790054,00013,38179005400013,O,1991-04-24,,,,2019-11-14T14:00:37,false,6,,,,,LOUSTALAS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,85.51Z,NAFRev2,O,-0.43045,43.94586,0.94,street,Loustalas 40090 Saint-Avit,40250_ak4b7l,G,LOUSTALAS,
383197563,00026,38319756300026,O,2009-08-01,21,2020,,2022-08-29T09:10:14,false,1,ZONE D ACTIVITES MAMOURA NORD,,,,,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
383260155,00064,38326015500064,O,2014-09-01,00,2020,,2022-08-29T09:10:18,false,6,ZA MAMOURA NORD,180,,RUE,DES ROSSIGNOLS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.59B,NAFRev2,O,-0.449722,43.914847,0.78,housenumber,180 Allee des Rossignols 40090 Saint-Avit,40250_0024_00180,G,180 ALLEE DES ROSSIGNOLS,
383482635,00315,38348263500315,O,2008-01-01,03,2020,,2022-08-29T09:10:32,false,1,,230,,RTE,DE ROQUEFORT,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,-0.4061,43.944081,0.86,housenumber,230 Route de Roquefort 40090 Saint-Avit,40250_0180_00230,G,230 ROUTE DE ROQUEFORT,
383706397,01203,38370639701203,O,2003-12-30,02,2020,,2022-08-29T09:10:44,false,4,,296,,ALL,DU BROC,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.73A,NAFRev2,O,-0.452535,43.917911,0.83,housenumber,296 Allée du Broc 40090 Saint-Avit,40250_0007_00296,G,296 ALLEE DU BROC,
384133997,00062,38413399700062,O,2013-01-01,01,2020,4321AB,2022-08-29T09:11:09,false,2,ZA MAMOURA,41,,ALL,DES ROSSIGNOLS,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.21A,NAFRev2,O,-0.448326,43.915668,0.86,housenumber,41 Allee des Rossignols 40090 Saint-Avit,40250_0024_00041,G,41 ALLEE DES ROSSIGNOLS,
385058821,00013,38505882100013,O,1992-03-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CALOY,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.408364,43.941017,0.94,street,Le Caloy 40090 Saint-Avit,40250_6nfg9y,G,LE CALOY,
387716848,00024,38771684800024,O,1992-12-24,,,,2019-11-14T14:00:37,false,2,,,,,JOULIOU,40090,SAINT-AVIT,,,40250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,-0.4437,43.94113,0.92,street,Avenue de Jouliou 40090 Saint-Avit,40250_0115,G,AVENUE DE JOULIOU,