siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005750401,00019,00575040100019,O,,NN,,,2016-08-18T03:34:08,true,1,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
006650089,00045,00665008900045,O,2006-01-01,,,,2021-02-23T10:27:49,false,2,LES ROMARINS,,,,PLACE DE LA MAIRIE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.144076,44.051007,0.95,street,Place de la Mairie 04510 Aiglun,04001_0040,G,PLACE DE LA MAIRIE,
006941512,00011,00694151200011,O,,,,,,true,1,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,84.04,NAP,N,,,0,,,,,,
007041023,00024,00704102300024,O,2001-01-01,NN,,,2010-06-04T05:39:10,false,4,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
007050040,00018,00705004000018,O,1970-01-01,22,2020,,2022-08-29T09:00:22,true,4,,689,,AV,MARIUS AUTRIC,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.148263,44.060181,0.86,housenumber,689 Avenue Marius Autric 04510 Aiglun,04001_0042_00689,G,689 AVENUE MARIUS AUTRIC,
007141427,00018,00714142700018,O,,NN,,,,true,1,,,,RTE,DE DIGNE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,92.3H,NAF1993,N,6.134458,44.050865,0.41,street,Impasse des Vignes 04510 Aiglun,04001_0132,G,IMPASSE DES VIGNES,
007341803,00034,00734180300034,O,1998-01-01,NN,,,2021-01-06T15:25:13,true,3,,,,,LE COLLET,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.138475,44.062415,0.94,street,Le Collet 04510 Aiglun,04001_9o9rhg,G,LE COLLET,
007341803,00042,00734180300042,O,2004-01-01,NN,,,2021-01-06T15:25:13,false,4,VILLA LES LAVANDES,143,,CHE,143 CHEMIN DE LA CONDAMINE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.28Z,NAFRev2,N,6.146972,44.053632,0.88,housenumber,143 Chemin de la Condamine 04510 Aiglun,04001_0021_00143,G,143 CHEMIN DE LA CONDAMINE,
210400016,00015,21040001600015,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,AV,DOCTEURS P ET MARGUERITE JOUVE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.14253,44.050292,0.66,street,Av des Docteurs P et M Jouve 04510 Aiglun,04001_bpc8ng,G,AV DES DOCTEURS P ET M JOUVE,
210400016,00023,21040001600023,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,4,LE VILLAGE,2,,,RUE DES PITCHOUNETS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.143788,44.051111,0.95,housenumber,2 Rue des Pitchounets 04510 Aiglun,04001_0067_00002,G,2 RUE DES PITCHOUNETS,
210400016,00031,21040001600031,O,1995-12-25,NN,,,2013-08-09T15:53:33,false,2,MAIRIE,,,AV,DOCTEURS P ET MARGUERITE JOUVE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.14253,44.050292,0.66,street,Av des Docteurs P et M Jouve 04510 Aiglun,04001_bpc8ng,G,AV DES DOCTEURS P ET M JOUVE,
210400016,00049,21040001600049,O,2001-12-25,NN,,,2013-08-09T15:55:46,false,2,,,,AV,DOCTEURS P ET MARGUERITE JOUVE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,6.14253,44.050292,0.66,street,Av des Docteurs P et M Jouve 04510 Aiglun,04001_bpc8ng,G,AV DES DOCTEURS P ET M JOUVE,
250401221,00032,25040122100032,O,2017-03-28,00,2019,,2021-10-27T08:11:56,false,2,,,,AV,PAUL DELAYE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,38.11Z,NAFRev2,O,6.144929,44.043934,0.83,street,Avenue Paul Delaye 04510 Aiglun,04001_0055,G,AVENUE PAUL DELAYE,
260400239,00018,26040023900018,O,1983-03-01,NN,,,2008-01-04T18:55:03,true,3,,,,,HOTEL DE VILLE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402243,00018,26040224300018,O,1984-12-04,NN,,,,true,4,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401686,00016,29040168600016,O,1985-02-04,NN,,,2021-09-01T15:27:33,true,4,,,,,HOTEL DE VILLE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401702,00011,29040170200011,O,1985-09-30,NN,,,2021-09-01T15:51:43,true,4,HOTEL DE VILLE,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,42.99Z,NAFRev2,N,6.135314,44.070597,0.4,street,Hameau de la Treille 04510 Aiglun,04001_B043,D,HAMEAU DE LA TREILLE,
300635216,00033,30063521600033,O,2004-09-01,,,,2009-06-27T03:34:37,false,3,ZAE ESPACE BLEONE,13,,AV,PAUL DELAYE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.8G,NAFRev1,O,6.146159,44.045015,0.85,housenumber,13 Avenue Paul Delaye 04510 Aiglun,04001_0055_00013,G,13 AVENUE PAUL DELAYE,
301057402,00010,30105740200010,O,1900-01-01,NN,,,,true,3,,,,,HOPITAL,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.1531094,46.2295485,0.92,poi.hospital,Hôpital local de Melle Melle,https://osm.org/way/158854905,G,,
302077169,01272,30207716901272,O,2018-06-30,01,2020,,2022-08-29T09:11:27,false,2,QUARTIER LA LAUZE,15,,,PRE DE L'ESCALE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2018-07-01,A,OLIVIER FUNERAIRE,,,OLIVIER FUNERAIRE,96.03Z,NAFRev2,O,6.173408,44.067111,0.89,housenumber,15 Voie du Pre de l’Escale 04510 Aiglun,04001_0057_00015,G,15 VOIE DU PRE DE L ESCALE,
304518129,00016,30451812900016,O,,NN,,,,true,1,,5,,HAM,DU THORON,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4A,NAF1993,N,6.139916,44.053734,0.86,housenumber,5 Montée du Thoron 04510 Aiglun,04001_0120_00005,G,5 MONTEE DU THORON,
305011579,00011,30501157900011,O,,NN,,,,true,1,,,,,LA LAUZE D AIGLUM,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,45.1A,NAF1993,N,6.172067,44.067547,0.72,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
305165276,00125,30516527600125,O,2022-01-01,,,,2022-04-05T08:34:37,false,1,ESPACE BLEONE,34,,RUE,PAUL DELAYE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2022-01-01,A,EUROMASTER,,,SAS BARNEAUD PNEUS,45.32Z,NAFRev2,O,6.143114,44.044441,0.81,housenumber,34 Avenue Paul Delaye 04510 Aiglun,04001_0055_00034,G,34 AVENUE PAUL DELAYE,
305421422,00026,30542142200026,O,,NN,,,,true,1,,,,,ST PIERRE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
305792186,00010,30579218600010,O,,,,,,true,1,,32,,HAM,DU THORON,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.141585,44.052988,0.87,housenumber,32 Montée du Thoron 04510 Aiglun,04001_0120_00032,G,32 MONTEE DU THORON,
307363655,00027,30736365500027,O,2005-09-01,,,,2006-10-27T00:16:44,true,2,,,,,3648 AV MARIUS AUTRIC,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2C,NAFRev1,N,6.127024,44.077269,0.87,housenumber,3648 Avenue Marius Autric 04510 Aiglun,04001_0042_03648,G,3648 AVENUE MARIUS AUTRIC,
307427328,00025,30742732800025,O,1982-12-31,NN,,,2021-02-23T10:37:44,true,3,,,,,LES GRES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.135316,44.052045,0.59,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
308569276,00014,30856927600014,O,,NN,,,,true,1,,,,,CENTRE DES CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,6.135316,44.052045,0.31,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
309015444,00040,30901544400040,O,,NN,,,,true,1,,,,,FONT LEBRE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,60.09,NAP,N,6.140991,44.045661,0.94,locality,Font Lébre 04510 Aiglun,04001_B009,G,FONT LEBRE,
311452163,00026,31145216300026,O,,NN,,,,true,1,,,,PL,MAIRIE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1G,NAF1993,N,6.144076,44.051007,0.75,street,Place de la Mairie 04510 Aiglun,04001_0040,G,PLACE DE LA MAIRIE,
311949242,00045,31194924200045,O,,NN,,,,true,1,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,80.06,NAP,N,,,0,,,,,,
312279243,00025,31227924300025,O,1994-04-05,NN,,,,true,1,,,,,LES ROMARINS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,85.1G,NAF1993,N,6.144274,44.051503,0.93,street,Lotissement les Romarins 04510 Aiglun,04001_A008,G,LOTISSEMENT LES ROMARINS,
312702772,00046,31270277200046,O,1998-08-04,,,,2006-12-15T00:17:45,false,3,,,,,CENTRE DES CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1C,NAF1993,N,6.135316,44.052045,0.31,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
313781916,00017,31378191600017,O,,NN,,,,true,1,,,,,RN 85 LA LAUZE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.42,NAP,N,6.172067,44.067547,0.54,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
315361865,00027,31536186500027,O,1981-01-01,NN,,,2010-12-23T05:50:39,false,7,,,,QUA,LES PALUDS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2010-11-19,F,DOUZE CHENES,,,,56.10A,NAFRev2,N,6.144032,44.044214,0.54,street,Les Paluts 04510 Aiglun,04001_ccfj2i,G,LES PALUTS,
315552349,00013,31555234900013,O,1900-01-01,NN,,,,true,3,,,,,CLINIQUE DES CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315654673,00013,31565467300013,O,,NN,,,,true,1,,,,,LA LAUZE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.172067,44.067547,0.92,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
316415629,00021,31641562900021,O,,,,,,true,1,,,,,CHATEAU D'AIGLUN,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,6.147433,44.059979,0.78,street,Voie du Château 04510 Aiglun,04001_0017,G,VOIE DU CHATEAU,
317373884,00012,31737388400012,O,,NN,,,,true,1,,,,,MAIRIE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.144076,44.051007,0.91,street,Place de la Mairie 04510 Aiglun,04001_0040,G,PLACE DE LA MAIRIE,
317400612,00014,31740061200014,O,1900-01-01,,,,,true,4,,,,,LA LAUZE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,6.172067,44.067547,0.92,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
318506623,00087,31850662300087,O,2003-07-01,03,2020,,2022-08-29T09:15:57,false,4,,,,,ZAE ESPACE BLEONE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANCE BOISSONS DIGNE,,,,46.34Z,NAFRev2,O,6.1442626,44.0441788,0.75,poi.industrial,ZA Espace Bléone (Zone industrielle) Aiglun,https://osm.org/way/181232317,G,,
318576154,00013,31857615400013,O,1900-01-01,NN,,,2012-03-23T09:51:38,false,3,,,,,LES GREES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1C,NAF1993,N,6.135316,44.052045,0.73,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
319347662,00011,31934766200011,O,,NN,,,,true,1,,,,,LA LAUZE D'AIGLUN,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,62.45,NAP,N,6.172067,44.067547,0.82,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
319393526,00011,31939352600011,O,1980-03-24,NN,,,2012-05-16T05:17:18,true,4,,,,,ZONE INDUSTRIELLE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319658753,00011,31965875300011,O,1979-12-21,NN,,,,true,4,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
319863320,00010,31986332000010,O,,NN,,,2019-12-11T15:43:36,true,1,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
319863338,00012,31986333800012,O,1972-01-01,NN,,,2010-01-14T14:58:36,true,4,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319937900,00011,31993790000011,O,,NN,,,2019-10-30T08:56:57,true,1,,,,,CENTRE DES CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.135316,44.052045,0.31,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
321514556,00018,32151455600018,O,1981-01-27,NN,,,2006-12-15T00:20:59,false,4,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322055641,00037,32205564100037,O,1991-08-28,,,,2015-01-07T10:19:47,false,4,,7,,,HAMEAU LES GREES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,6.135316,44.052045,0.44,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
322055641,00045,32205564100045,O,2015-01-01,,,,2021-07-23T15:27:35,true,2,,11,,IMP,LES GENETS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,6.136418,44.059226,0.74,housenumber,11 Impasse des Genets 04510 Aiglun,04001_0032_00011,G,11 IMPASSE DES GENETS,
322248196,00048,32224819600048,O,2007-01-01,,,,2008-10-27T11:13:31,false,1,CENTRE HOSPITALIER LES LAVANDES,,,CHE,DES TERRES ROUGES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,86.10Z,NAFRev2,N,0.2575762,48.4304713,0.85,poi.track,Ligne des Terres Rouges (Chemin) Villeneuve-en-Perseigne,https://osm.org/way/186613856,G,,
323020503,00047,32302050300047,O,1993-04-01,NN,,,,false,3,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE CHIRURGICAL DES CARMES,,,,85.1C,NAF1993,N,,,0,,,,,,
323120022,00039,32312002200039,O,1989-12-23,NN,,,2017-08-09T10:35:58,false,3,,,,,LE GRILLET,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,6.147471,44.049234,0.94,street,Le Grillet 04510 Aiglun,04001_5rcdjc,G,LE GRILLET,
323190058,00012,32319005800012,O,,NN,,,,true,1,,,,,LES GREES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,70.2C,NAF1993,N,6.135316,44.052045,0.73,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
323235556,00079,32323555600079,O,,,,,,true,1,,,,,LES TUISSES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,6.144274,44.051503,0.51,street,Lotissement les Romarins 04510 Aiglun,04001_A008,G,LOTISSEMENT LES ROMARINS,
323380154,00027,32338015400027,O,1989-01-01,NN,,,2013-07-15T16:22:58,true,3,,,,,LE COLLET,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.138475,44.062415,0.94,street,Le Collet 04510 Aiglun,04001_9o9rhg,G,LE COLLET,
323453290,00021,32345329000021,O,1996-11-04,NN,,,2009-12-30T04:10:58,true,4,CABINET INFIRMIER,,,,LES ROMARINS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.144274,44.051503,0.93,street,Lotissement les Romarins 04510 Aiglun,04001_A008,G,LOTISSEMENT LES ROMARINS,
325176873,00025,32517687300025,O,1992-10-15,NN,,,2008-01-04T19:04:10,true,3,LES ROMARINS,,,PL,DE LA MAIRIE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.144076,44.051007,0.83,street,Place de la Mairie 04510 Aiglun,04001_0040,G,PLACE DE LA MAIRIE,
325249191,00017,32524919100017,O,,NN,,,,true,1,,,,,NIGHT CLUB LE TROU,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325275550,00011,32527555000011,O,,NN,,,,true,1,,,,RTE,NATIONALE 85,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326504487,00025,32650448700025,O,1989-12-23,NN,,,2008-11-07T00:43:52,true,3,,,,,LE GRILLET,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,6.147471,44.049234,0.94,street,Le Grillet 04510 Aiglun,04001_5rcdjc,G,LE GRILLET,
326883956,00020,32688395600020,O,2010-07-19,,,,2012-11-09T00:24:41,true,2,,4,,,VOIE DES AMANDIERS LES GREES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.19B,NAFRev2,N,6.134286,44.049227,0.73,housenumber,4 Voie des Amandiers 04510 Aiglun,04001_0012_00004,G,4 VOIE DES AMANDIERS,
327595500,00015,32759550000015,O,,NN,,,,true,1,,,,,CLINIQUE DE CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
327705208,00020,32770520800020,O,1996-05-06,NN,,,,false,4,,,,,CENTRE DES CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1C,NAFRev1,N,6.135316,44.052045,0.31,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
328000393,00012,32800039300012,O,,NN,,,,true,1,,,,,LE THORON,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,6.140454,44.053495,0.66,street,Montée du Thoron 04510 Aiglun,04001_0120,G,MONTEE DU THORON,
329153647,00048,32915364700048,O,2016-04-01,,,,2020-10-16T14:42:07,false,2,,10,,IMP,DES VIGNES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,75.00Z,NAFRev2,N,6.134384,44.050232,0.84,housenumber,10 Impasse des Vignes 04510 Aiglun,04001_0132_00010,G,10 IMPASSE DES VIGNES,
329806657,00014,32980665700014,O,,,,,,true,1,,,,,LES 12 CHENES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,6.133795,44.052595,0.36,street,Chemin des Vignes 04510 Aiglun,04001_0131,G,CHEMIN DES VIGNES,
330231473,00019,33023147300019,O,1984-06-02,NN,,,2020-09-01T11:12:42,true,3,,,,,DEPOT MEFFRE LA LAUZE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330306283,00038,33030628300038,O,2015-03-23,NN,,,2019-06-24T13:25:43,true,2,ZA ESPACE BLEONE,4,,AV,BEAU DE ROCHAS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2017-04-24,F,ALPES DETERGENTS,,,,46.44Z,NAFRev2,O,6.142284,44.044225,0.86,housenumber,4 Avenue Beau de Rochas 04510 Aiglun,04001_0013_00004,G,4 AVENUE BEAU DE ROCHAS,
331630582,00020,33163058200020,O,2001-01-01,01,2019,4399CZ,2021-10-27T08:28:40,true,4,ESPACE BLEONE,,,,ZONA ACTIVITE ECONOMIQUE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.20A,NAFRev2,N,2.838251,44.3728317,0.79,poi.industrial,Z.A.E. de Peyrols (Zone industrielle) Laissac-Sévérac l'Église,https://osm.org/way/42014604,G,,
331738336,00048,33173833600048,O,2013-10-01,,,,2016-02-29T14:59:21,false,2,CENTRE DE REEDUCATION DES CARMES,,,AV,DES CARMES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.22B,NAFRev2,N,6.14253,44.050292,0.52,street,Av des Docteurs P et M Jouve 04510 Aiglun,04001_bpc8ng,G,AV DES DOCTEURS P ET M JOUVE,
332678390,00011,33267839000011,O,1985-03-01,NN,,,,true,4,,,,RTE,DU CHAFFAUT,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,6.147433,44.059979,0.44,street,Voie du Château 04510 Aiglun,04001_0017,G,VOIE DU CHATEAU,
332951946,00018,33295194600018,O,1985-07-01,NN,,,,true,4,,,,,LES GRES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,6.135316,44.052045,0.59,street,Avenue des Grées 04510 Aiglun,04001_0025,G,AVENUE DES GREES,
332991447,00027,33299144700027,O,1999-07-03,,,,,true,1,,4,B,HAM,DE THORON,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,6.139968,44.053881,0.59,housenumber,4bis Montée du Thoron 04510 Aiglun,04001_0120_00004_bis,G,4BIS MONTEE DU THORON,
333063097,00013,33306309700013,O,1985-07-05,,,,2012-07-28T11:38:30,true,4,,,,,LA LAUZE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.172067,44.067547,0.92,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
333133791,00025,33313379100025,O,1990-03-28,NN,,,2014-07-08T10:01:47,false,3,,,,,LOTISSEMENT LE PESQUIER,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.132773,44.053298,0.4,street,Chemin du Pesquier 04510 Aiglun,04001_0059,G,CHEMIN DU PESQUIER,
333133791,00033,33313379100033,O,1990-08-24,,,,2014-07-08T10:01:47,true,1,,21,,AV,DES GREES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1990-08-24,A,,,,,68.20B,NAFRev2,N,6.133906,44.049057,0.83,housenumber,21 Avenue des Grées 04510 Aiglun,04001_0025_00021,G,21 AVENUE DES GREES,
333290468,00029,33329046800029,O,2019-06-18,,,,2019-08-14T08:35:44,false,2,,3,,,VOIE DU CHATEAU,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.21Z,NAFRev2,N,6.147682,44.060267,0.95,housenumber,3 Voie du Château 04510 Aiglun,04001_0017_00003,G,3 VOIE DU CHATEAU,
333906790,00014,33390679000014,O,,NN,,,,true,1,,8,,,HAMEAU DU THORON,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,6.140794,44.053328,0.56,housenumber,8 Montée du Thoron 04510 Aiglun,04001_0120_00008,G,8 MONTEE DU THORON,
334596590,00037,33459659000037,O,1992-07-01,NN,,,,false,4,,,,,LA COMBE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,74.1C,NAF1993,O,6.134888,44.052672,0.92,street,Impasse de la Combe 04510 Aiglun,04001_0020,G,IMPASSE DE LA COMBE,
334596590,00045,33459659000045,O,1998-08-10,NN,,,2019-06-24T13:27:59,false,5,ESPACE BLEONE,1,,AV,BAU DE ROCHAS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,69.20Z,NAFRev2,O,6.141206,44.043749,0.76,housenumber,1 Avenue Beau de Rochas 04510 Aiglun,04001_0013_00001,G,1 AVENUE BEAU DE ROCHAS,
334823846,00020,33482384600020,O,1989-12-23,NN,,,2008-11-07T00:55:16,true,3,,,,,LE GRILLET,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,6.147471,44.049234,0.94,street,Le Grillet 04510 Aiglun,04001_5rcdjc,G,LE GRILLET,
334938388,00025,33493838800025,O,1989-06-05,NN,,,2009-06-27T05:08:47,false,5,,,,,LA LAUZE D'AIGLUN,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,O,6.172067,44.067547,0.82,street,Impasse de la Lauze 04510 Aiglun,04001_0039,G,IMPASSE DE LA LAUZE,
335234530,00038,33523453000038,O,2016-04-25,,,,2021-02-23T10:54:12,true,1,,4,,AV,DES GREES,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,93.29Z,NAFRev2,N,6.137847,44.049069,0.82,housenumber,4 Avenue des Grées 04510 Aiglun,04001_0025_00004,G,4 AVENUE DES GREES,
338333784,00019,33833378400019,O,,NN,,,,true,1,,,,RTE,DE CHAFFAUD,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
338854961,00012,33885496100012,O,1986-08-30,NN,,,2022-08-01T19:43:10,true,4,MR NOLY,,,LOT,SAINT PIERRE,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,,68.20A,NAFRev2,N,6.143187,44.05295,0.36,street,Residence Saint-Jean 04510 Aiglun,04001_A010,G,RESIDENCE SAINT JEAN,
339984304,00057,33998430400057,O,2002-01-01,01,2020,4520AA,2022-08-29T09:26:00,true,3,,,,,ROCHAS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.143648,44.044727,0.92,street,Avenue Beau de Rochas 04510 Aiglun,04001_0013,G,AVENUE BEAU DE ROCHAS,
341467777,00015,34146777700015,O,1987-05-23,,,,,true,4,,,,,LA COSTA MAR,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
341620268,00019,34162026800019,O,,NN,,,,true,1,,,,RTE,DU CHAFFAUT,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1D,NAF1993,N,6.147433,44.059979,0.44,street,Voie du Château 04510 Aiglun,04001_0017,G,VOIE DU CHATEAU,
341650984,00014,34165098400014,O,,NN,,,,true,1,,,,,,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,62.46,NAP,N,,,0,,,,,,
342490794,00035,34249079400035,O,2010-07-01,01,2020,4399CZ,2022-08-29T09:27:39,true,1,,186,,,VOIE DE LA PALUDS,04510,AIGLUN,,,04001,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,O,6.147488,44.048411,0.63,housenumber,186 Voie des Paluts 04510 Aiglun,04001_0050_00186,G,186 VOIE DES PALUTS,