id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279110,2020-01-27,000001,Vente,5582,,,LE CARROUX CHENON,B091,89240,89311,Pourrain,89,,,893110000H0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,3.381608,47.779596
2020-1279220,2020-01-21,000001,Vente,60000,9003,,CHE SAINT BAUDEL,0220,89240,89311,Pourrain,89,,,893110000D0930,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,375,3.414929,47.756272
2020-1279249,2020-02-14,000001,Vente,108000,,,LA BEAUJOTTE,B010,89240,89311,Pourrain,89,,,89311000ZP0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,3.400924,47.74695
2020-1279249,2020-02-14,000001,Vente,108000,253,,LES MICHAUTS,B235,89240,89311,Pourrain,89,,,89311000ZP0182,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1042,3.400587,47.746481
2020-1279387,2020-02-07,000001,Vente,9247.79,,,BEAU SOLEIL,B009,89240,89311,Pourrain,89,,,89311000ZP0201,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.406134,47.750433
2020-1279770,2020-04-27,000001,Vente,1600,,,BEAU SOLEIL,B009,89240,89311,Pourrain,89,,,89311000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,5580,3.407768,47.750989
2020-1279771,2020-04-27,000001,Vente,3500,,,LES BREILLES NORD,B077,89240,89311,Pourrain,89,,,89311000ZV0071,,,,,,,,,,,,,0,,,,,T,terres,,,11340,3.404109,47.76446
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0099,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.398526,47.764036
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0101,,,,,,,,,,,,,0,,,,,T,terres,,,21280,3.39869,47.764956
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0102,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.397867,47.765205
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0103,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.399132,47.765484
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0104,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.39884,47.765554
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0105,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.398836,47.765618
2020-1279781,2020-05-11,000001,Vente,98000,,,LES HOUCHES,B221,89240,89311,Pourrain,89,,,89311000ZV0106,,,,,,,,,,,,,0,,,,,T,terres,,,4660,3.398815,47.765753
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,8470,3.394413,47.764584
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0117,,,,,,,,,,,,,0,,,,,P,prés,,,5380,3.394413,47.764584
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5510,3.396869,47.765378
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0118,,,,,,,,,,,,,0,,,,,P,prés,,,37500,3.396869,47.765378
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0118,,,,,,,,,,,,,0,,,,,P,prés,,,12500,3.396869,47.765378
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1960,3.396869,47.765378
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DE LA BREILLE,B336,89240,89311,Pourrain,89,,,89311000ZV0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,3.394448,47.764296
2020-1279781,2020-05-11,000001,Vente,98000,,,MOULIN DE LA BREILLE,B243,89240,89311,Pourrain,89,,,89311000ZV0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,3.394284,47.764059
2020-1279781,2020-05-11,000001,Vente,98000,,,PRES DES GROSSOTS,B345,89240,89311,Pourrain,89,,,89311000ZV0181,,,,,,,,,,,,,0,,,,,S,sols,,,466,3.397466,47.76381
2020-1279781,2020-05-11,000001,Vente,98000,355,A,LES GROSSOTS,B214,89240,89311,Pourrain,89,,,89311000ZV0233,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,358,3.398185,47.763793
2020-1279781,2020-05-11,000001,Vente,98000,354,,LES GROSSOTS,B214,89240,89311,Pourrain,89,,,89311000ZV0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1119,3.397938,47.763664
2020-1279863,2020-05-15,000001,Vente,135000,10,,RUE DU 24 AOUT 1944,0240,89240,89311,Pourrain,89,,,893110000F1416,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1130,3.407797,47.752991
2020-1279863,2020-05-15,000001,Vente,135000,10,,RUE DU 24 AOUT 1944,0240,89240,89311,Pourrain,89,,,893110000F1416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1130,3.407797,47.752991
2020-1279863,2020-05-15,000001,Vente,135000,10,,RUE DU 24 AOUT 1944,0240,89240,89311,Pourrain,89,,,893110000F1416,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,834,3.407797,47.752991
2020-1279863,2020-05-15,000001,Vente,135000,10,,RUE DU 24 AOUT 1944,0240,89240,89311,Pourrain,89,,,893110000F1416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,834,3.407797,47.752991
2020-1279863,2020-05-15,000001,Vente,135000,,,LA REPOSERIE,B361,89240,89311,Pourrain,89,,,893110000F1417,,,,,,,,,,,,,0,,,,,S,sols,,,611,3.407355,47.752827
2020-1279863,2020-05-15,000001,Vente,135000,,,LA REPOSERIE,B361,89240,89311,Pourrain,89,,,893110000F1417,,,,,,,,,,,,,0,,,,,T,terres,,,1347,3.407355,47.752827
2020-1279968,2020-05-13,000001,Vente,73150,38,,RTE IMPERIALE,0120,89240,89311,Pourrain,89,,,893110000D1116,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,129,3.412663,47.753404
2020-1280024,2020-06-06,000001,Vente,3000,,,LE GAZON BAS EST,B186,89240,89311,Pourrain,89,,,89311000ZI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,3.43517,47.777196
2020-1280024,2020-06-06,000001,Vente,3000,,,LE GAZON BAS EST,B186,89240,89311,Pourrain,89,,,89311000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,36550,3.43517,47.777196
2020-1280052,2020-06-16,000002,Vente,27000,,,THUREAU SUD,B406,89240,89311,Pourrain,89,,,89311000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,959,3.413508,47.777586
2020-1280052,2020-06-16,000002,Vente,27000,,,THUREAU SUD,B406,89240,89311,Pourrain,89,,,89311000ZE0129,,,,,,,,,,,,,0,,,,,T,terres,,,3974,3.414285,47.777485
2020-1280074,2020-05-22,000001,Vente,820000,,,LA GARENNE,B181,89240,89311,Pourrain,89,,,89311000ZM0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,3.441322,47.761269
2020-1280074,2020-05-22,000001,Vente,820000,,,LA GARENNE,B181,89240,89311,Pourrain,89,,,89311000ZM0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40366,3.444423,47.761181
2020-1280074,2020-05-22,000001,Vente,820000,,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,3419,3.445037,47.761247
2020-1280074,2020-05-22,000001,Vente,820000,,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,2226,3.445704,47.761213
2020-1280074,2020-05-22,000001,Vente,820000,,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3667,3.444965,47.760665
2020-1280074,2020-05-22,000001,Vente,820000,,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0049,,,,,,,,,,,,,0,,,,,J,jardins,,,7761,3.445847,47.760069
2020-1280074,2020-05-22,000001,Vente,820000,162,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0050,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,5281,3.444695,47.760231
2020-1280074,2020-05-22,000001,Vente,820000,162,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0050,,,,,,,,,,,,,0,1,Maison,351,9,S,sols,,,5281,3.444695,47.760231
2020-1280074,2020-05-22,000001,Vente,820000,,,LES GODEAUX,B190,89240,89311,Pourrain,89,,,89311000ZM0053,,,,,,,,,,,,,0,,,,,S,sols,,,879,3.444465,47.759624
2020-1280074,2020-05-22,000001,Vente,820000,,,BOIS DES TRONCS,B040,89240,89311,Pourrain,89,,,89311000ZM0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37220,3.448349,47.761222
2020-1280174,2020-06-29,000001,Vente,3145,,,LES VERNES,B416,89240,89311,Pourrain,89,,,893110000F1645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.388838,47.746141
2020-1280174,2020-06-29,000001,Vente,3145,,,PATURES DES PONTOISES,B264,89240,89311,Pourrain,89,,,893110000F1738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,3.381536,47.744638
2020-1280205,2020-06-05,000001,Vente,8715,,,LES PRES MILLORS,B352,89240,89311,Pourrain,89,,,893110000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.430618,47.777181
2020-1280205,2020-06-05,000001,Vente,8715,,,LE PRE CARREAU,B310,89240,89311,Pourrain,89,,,893110000F0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1197,,
2020-1280205,2020-06-05,000001,Vente,8715,,,LE PRE CARREAU,B310,89240,89311,Pourrain,89,,,893110000F0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,,
2020-1280205,2020-06-05,000001,Vente,8715,,,LES GRANDS VERNES,B212,89240,89311,Pourrain,89,,,893110000F0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.384762,47.76009
2020-1280205,2020-06-05,000001,Vente,8715,,,SUR LES PATURES DES JONCS,B262,89240,89311,Pourrain,89,,,893110000G0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,3.382999,47.768474
2020-1280205,2020-06-05,000001,Vente,8715,,,SUR LES PATURES DES JONCS,B262,89240,89311,Pourrain,89,,,893110000G0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,3.383082,47.768723
2020-1280205,2020-06-05,000001,Vente,8715,,,PATURES DES JONCS,B263,89240,89311,Pourrain,89,,,893110000G0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2878,3.38173,47.771103
2020-1280205,2020-06-05,000001,Vente,8715,,,SUR LES PLOMBS,B300,89240,89311,Pourrain,89,,,893110000G0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,3.38272,47.765238
2020-1280235,2020-06-17,000001,Vente,165000,,,LES VERNES NORD,B422,89240,89311,Pourrain,89,,,893110000F1222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,3.385942,47.748005
2020-1280235,2020-06-17,000001,Vente,165000,289,,LES VERNES,B416,89240,89311,Pourrain,89,,,893110000F1223,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1240,3.386149,47.747717
2020-1280383,2020-07-10,000001,Vente,4130,,,SUR LES BOIS DE LA FOSSE,B027,89240,89311,Pourrain,89,,,893110000C0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,3.407491,47.748018
2020-1280383,2020-07-10,000001,Vente,4130,,,SUR LES BOIS DE LA FOSSE,B027,89240,89311,Pourrain,89,,,893110000C0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2891,3.405891,47.748389
2020-1280383,2020-07-10,000001,Vente,4130,,,PRES DU GONDARD,B350,89240,89311,Pourrain,89,,,893110000C0933,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5235,3.412729,47.746423
2020-1280383,2020-07-10,000001,Vente,4130,,,LES BRUYERES DE POURRAIN,B084,89240,89311,Pourrain,89,,,893110000F1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1077,3.380516,47.747373
2020-1280383,2020-07-10,000001,Vente,4130,,,LE GRAND MOULIN EST,B196,89240,89311,Pourrain,89,,,893110000F1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,3.396697,47.751753
2020-1280383,2020-07-10,000001,Vente,4130,,,LE GRAND MOULIN EST,B196,89240,89311,Pourrain,89,,,893110000F1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.395878,47.751777
2020-1280383,2020-07-10,000001,Vente,4130,,,LE GRAND MOULIN EST,B196,89240,89311,Pourrain,89,,,893110000F1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.395454,47.75185
2020-1280383,2020-07-10,000001,Vente,4130,,,LA PIECE DE MONTGARET,B289,89240,89311,Pourrain,89,,,89311000ZS0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,2360,3.401995,47.753245
2020-1280383,2020-07-10,000001,Vente,4130,,,LA PIECE DE MONTGARET,B289,89240,89311,Pourrain,89,,,89311000ZS0081,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.401995,47.753245
2020-1280420,2020-07-20,000001,Vente,2314,,,LE VAU,B411,89240,89311,Pourrain,89,,,893110000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.398202,47.788837
2020-1280420,2020-07-20,000001,Vente,2314,,,BOIS DES CHOUBIS,B036,89240,89311,Pourrain,89,,,893110000F1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.38765,47.75023
2020-1280420,2020-07-20,000001,Vente,2314,,,LES PLOMBS,B299,89240,89311,Pourrain,89,,,893110000G0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,3.380879,47.766597
2020-1280420,2020-07-20,000001,Vente,2314,,,LES PLOMBS,B299,89240,89311,Pourrain,89,,,893110000G0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.382595,47.768428
2020-1280420,2020-07-20,000001,Vente,2314,,,SUR LES PLOMBS,B300,89240,89311,Pourrain,89,,,893110000G0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,3.383711,47.767223
2020-1280420,2020-07-20,000001,Vente,2314,,,SUR LES PLOMBS,B300,89240,89311,Pourrain,89,,,893110000G0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,3.382013,47.765724
2020-1280420,2020-07-20,000001,Vente,2314,,,LES BRUYERES DE NANTOU,B083,89240,89311,Pourrain,89,,,893110000H0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,3.385647,47.785683
2020-1280420,2020-07-20,000001,Vente,2314,,,LES BRUYERES DE NANTOU,B083,89240,89311,Pourrain,89,,,893110000H0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,3.390823,47.785081
2020-1280420,2020-07-20,000001,Vente,2314,,,LES VERNES DU VAU,B421,89240,89311,Pourrain,89,,,893110000H0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.396171,47.790673
2020-1280420,2020-07-20,000001,Vente,2314,,,CHEVREAU,B129,89240,89311,Pourrain,89,,,89311000ZD0007,,,,,,,,,,,,,0,,,,,L,landes,,,2490,3.41193,47.793615
2020-1280727,2020-08-29,000001,Vente,72000,1,,RUE GRANDE,0100,89240,89311,Pourrain,89,,,893110000D0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,890,3.412238,47.756882
2020-1280727,2020-08-29,000001,Vente,72000,1,,RUE GRANDE,0100,89240,89311,Pourrain,89,,,893110000D0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,890,3.412238,47.756882
2020-1280727,2020-08-29,000001,Vente,72000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D0843,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.412403,47.756807
2020-1280739,2020-08-14,000001,Vente,154441,12,,RUE BEAU SOLEIL,0030,89240,89311,Pourrain,89,,,893110000D1137,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,958,3.41275,47.755097
2020-1280822,2020-08-14,000001,Vente,199900,,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,3.37592,47.759442
2020-1280822,2020-08-14,000001,Vente,199900,11,,RUE DES GUICHARDS,0105,89240,89311,Pourrain,89,,,893110000F0029,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,980,3.376201,47.759664
2020-1280822,2020-08-14,000001,Vente,199900,,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2044,,,,,,,,,,,,,0,,,,,T,terres,,,4958,3.375754,47.758789
2020-1280822,2020-08-14,000001,Vente,199900,,,LES PLOMBS,B299,89240,89311,Pourrain,89,,,893110000G0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,3.38116,47.766695
2020-1280822,2020-08-14,000001,Vente,199900,,,BUISSON GUICHARD,B085,89240,89311,Pourrain,89,,,893110000G0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.379977,47.764665
2020-1280822,2020-08-14,000001,Vente,199900,,,BUISSON GUICHARD,B085,89240,89311,Pourrain,89,,,893110000G0875,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,3.380722,47.764203
2020-1280822,2020-08-14,000001,Vente,199900,,,BUISSON GUICHARD,B085,89240,89311,Pourrain,89,,,893110000G0876,,,,,,,,,,,,,0,,,,,VE,vergers,,,423,3.380556,47.764448
2020-1280822,2020-08-14,000001,Vente,199900,,,BUISSON GUICHARD,B085,89240,89311,Pourrain,89,,,893110000G0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2387,3.380174,47.764851
2020-1280822,2020-08-14,000001,Vente,199900,,,BUISSON GUICHARD,B085,89240,89311,Pourrain,89,,,893110000G0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.380616,47.764172
2020-1280822,2020-08-14,000001,Vente,199900,,,LA BAOIETRIE,B002,89240,89311,Pourrain,89,,,89311000ZT0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.377596,47.760747
2020-1280833,2020-09-14,000001,Vente,1600,,,LA REPOSERIE,B361,89240,89311,Pourrain,89,,,893110000F1461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.403195,47.75291
2020-1280833,2020-09-14,000001,Vente,1600,,,LES MONTS MARTINS,B241,89240,89311,Pourrain,89,,,89311000ZM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,3.454038,47.759368
2020-1280833,2020-09-14,000001,Vente,1600,,,LES MONTS MARTINS,B241,89240,89311,Pourrain,89,,,89311000ZM0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.452123,47.759564
2020-1280833,2020-09-14,000001,Vente,1600,,,BOIS MARECHAUX,B047,89240,89311,Pourrain,89,,,89311000ZY0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2587,3.454979,47.755062
2020-1280874,2020-09-01,000001,Vente,130000,23,,RUE BEAU SOLEIL,0030,89240,89311,Pourrain,89,,,893110000D1214,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1194,3.410705,47.753971
2020-1280940,2020-09-17,000001,Vente,1000,,,LES SAVIERS,B377,89240,89311,Pourrain,89,,,893110000F0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.398771,47.75759
2020-1280940,2020-09-17,000001,Vente,1000,,,VIGNES DES SAVIERS,B434,89240,89311,Pourrain,89,,,89311000ZS0089,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.398518,47.755491
2020-1280940,2020-09-17,000001,Vente,1000,,,VIGNES DES SAVIERS,B434,89240,89311,Pourrain,89,,,89311000ZS0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,3.398518,47.755491
2020-1281109,2020-09-25,000001,Vente,1850,,,SOUS CHAMPRIOT,B382,89240,89311,Pourrain,89,,,89311000ZC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,3.394691,47.78437
2020-1281109,2020-09-25,000001,Vente,1850,,,SOUS CHAMPRIOT,B382,89240,89311,Pourrain,89,,,89311000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,7880,3.394691,47.78437
2020-1281110,2020-09-24,000001,Vente,,,,LA PIERRONNERIE,B292,89240,89311,Pourrain,89,,,893110000F0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.395248,47.755755
2020-1281110,2020-09-24,000001,Vente,,,,SUR LES PLOMBS,B300,89240,89311,Pourrain,89,,,893110000G0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,3.38342,47.766487
2020-1281110,2020-09-24,000002,Vente,,,,LES BREOTTES,B079,89240,89311,Pourrain,89,,,893110000F0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,3.375117,47.757164
2020-1281110,2020-09-24,000002,Vente,,,,LES BREOTTES,B079,89240,89311,Pourrain,89,,,893110000F0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.375842,47.756962
2020-1281110,2020-09-24,000002,Vente,,,,BOIS CORNETS,B018,89240,89311,Pourrain,89,,,89311000ZL0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,3.42389,47.762385
2020-1281146,2020-09-29,000001,Vente,7000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D1013,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.411055,47.756206
2020-1281146,2020-09-29,000001,Vente,7000,7,X,RUE GRANDE,0100,89240,89311,Pourrain,89,,,893110000D1014,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,74,3.410959,47.756151
2020-1281147,2020-09-29,000001,Vente,60000,9005,,RUE DE LA MAITRISE,0160,89240,89311,Pourrain,89,,,89311000ZL0259,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,3.415796,47.757426
2020-1281291,2020-10-26,000001,Vente,55000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D1003,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.41133,47.755933
2020-1281291,2020-10-26,000001,Vente,55000,9004,,RUE GRANDE,0100,89240,89311,Pourrain,89,,,893110000D1184,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,188,3.411453,47.755909
2020-1281291,2020-10-26,000001,Vente,55000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D1186,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.411393,47.755671
2020-1281291,2020-10-26,000001,Vente,55000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D1187,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.411513,47.755625
2020-1281291,2020-10-26,000001,Vente,55000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D1190,,,,,,,,,,,,,0,,,,,T,terres,,,93,3.411416,47.755555
2020-1281291,2020-10-26,000001,Vente,55000,,,LE VILLAGE,B438,89240,89311,Pourrain,89,,,893110000D1250,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.411574,47.755599
2020-1281394,2020-10-19,000001,Vente,100000,126,,LA BOURRE,B072,89240,89311,Pourrain,89,,,893110000B1563,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,675,3.426111,47.77496
2020-1281394,2020-10-19,000001,Vente,100000,,,LA BOURE,B064,89240,89311,Pourrain,89,,,893110000B1564,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.426168,47.77476
2020-1281394,2020-10-19,000001,Vente,100000,,,LA BOURE,B064,89240,89311,Pourrain,89,,,893110000B1565,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.425533,47.774906
2020-1281395,2020-10-12,000001,Vente,189930,327,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,4654,3.379576,47.75786
2020-1281395,2020-10-12,000001,Vente,189930,327,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,4654,3.379576,47.75786
2020-1281395,2020-10-12,000001,Vente,189930,327,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4654,3.379576,47.75786
2020-1281395,2020-10-12,000001,Vente,189930,327,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,AG,terrains d'agrément,,,3735,3.379576,47.75786
2020-1281395,2020-10-12,000001,Vente,189930,327,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3735,3.379576,47.75786
2020-1281395,2020-10-12,000001,Vente,189930,327,,LES GUICHARDS,B215,89240,89311,Pourrain,89,,,893110000F2036,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,3735,3.379576,47.75786
2020-1281395,2020-10-12,000001,Vente,189930,,,VIGNES DES BATAILLES,B429,89240,89311,Pourrain,89,,,89311000ZT0160,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.380123,47.757967
2020-1281487,2020-10-20,000001,Vente,9735,,,LE VERNOIS,B423,89240,89311,Pourrain,89,,,893110000A0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,3.411205,47.779989
2020-1281487,2020-10-20,000001,Vente,9735,,,LE VERNOIS,B423,89240,89311,Pourrain,89,,,893110000A0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,3.411433,47.780056
2020-1281487,2020-10-20,000001,Vente,9735,,,LES CHAMPS HERRIS,B121,89240,89311,Pourrain,89,,,89311000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2684,3.389637,47.777278
2020-1281487,2020-10-20,000001,Vente,9735,,,BOIS DE LA FOSSE,B026,89240,89311,Pourrain,89,,,893110000C0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5940,3.408083,47.747909
2020-1281487,2020-10-20,000001,Vente,9735,,,LES DANGIMES,B151,89240,89311,Pourrain,89,,,893110000F0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4125,3.389366,47.758723
2020-1281487,2020-10-20,000001,Vente,9735,,,LES GRANDS VERNES,B212,89240,89311,Pourrain,89,,,893110000F0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2138,3.383981,47.759305
2020-1281487,2020-10-20,000001,Vente,9735,,,LA PERRIERE DES VAUX,B272,89240,89311,Pourrain,89,,,893110000F0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,3.375335,47.754381
2020-1281487,2020-10-20,000001,Vente,9735,,,LA PERRIERE DES VAUX,B272,89240,89311,Pourrain,89,,,893110000F0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,3.374875,47.754296
2020-1281487,2020-10-20,000001,Vente,9735,,,LES BONJARDS,B058,89240,89311,Pourrain,89,,,893110000F0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,3.376115,47.753903
2020-1281487,2020-10-20,000001,Vente,9735,,,SOUS LES BONGARDS,B389,89240,89311,Pourrain,89,,,893110000F0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,3.377807,47.7536
2020-1281487,2020-10-20,000001,Vente,9735,,,SOUS LES BONGARDS,B389,89240,89311,Pourrain,89,,,893110000F0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,3.377903,47.753516
2020-1281487,2020-10-20,000001,Vente,9735,,,SOUS LES BONGARDS,B389,89240,89311,Pourrain,89,,,893110000F0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,3.378317,47.753572
2020-1281487,2020-10-20,000001,Vente,9735,,,SOUS LES BONGARDS,B389,89240,89311,Pourrain,89,,,893110000F0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.377857,47.753226
2020-1281487,2020-10-20,000001,Vente,9735,,,SOUS LES BONGARDS,B389,89240,89311,Pourrain,89,,,893110000F0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.377813,47.753113