siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021026307,00013,02102630700013,O,1994-12-25,00,2020,,2022-08-29T09:00:32,true,3,DOM MANGUIYE QRT B FONTAIN,,,CHE,DE BERNE A GASSIN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,6.627907,43.258111,0.62,street,Chemin des Moulins de Bestagne 83580 Gassin,83065_0019,G,CHEMIN DES MOULINS DE BESTAGNE,
054806542,03784,05480654203784,O,1980-06-11,02,2019,,2021-10-27T08:03:06,false,4,CC GASSIN LA FOUX,120,,RPT,DE LA FOUX,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.579093,43.262262,0.8,housenumber,120 Rond Point de la Foux 83580 Gassin,83065_0195_00120,G,120 ROND POINT DE LA FOUX,
070702758,00049,07070275800049,O,2010-07-01,,,,2012-11-09T00:11:06,false,2,,14,,AV,DE LA ROUVRAIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.11B,NAFRev2,N,6.599477,43.260037,0.87,housenumber,14 Avenue de la Rouvraie 83580 Gassin,83065_0136_00014,G,14 AVENUE DE LA ROUVRAIE,
076120039,00037,07612003900037,O,2002-01-01,,,,2011-07-25T13:44:46,false,5,LA CLOSERIE QU MALERIBES,,,RTE,DEPARTEMENTALE 98 A,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,55.10Z,NAFRev2,O,6.611875,43.264017,0.8,street,Route Departementale 98a 83580 Gassin,83065_0176,G,ROUTE DEPARTEMENTALE 98A,
076120039,00045,07612003900045,O,2011-06-28,,,,2020-06-08T15:22:05,false,3,CAP SUD,,,,RN 98,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
076120328,00059,07612032800059,O,2002-01-01,NN,,,2011-07-20T11:38:51,false,4,LA CLOSERIE QUARTIER DE,,,,MALLERIBES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,55.10Z,NAFRev2,N,6.617652,43.262929,0.93,street,Chemin de Malleribes 83580 Gassin,83065_0114,G,CHEMIN DE MALLERIBES,
076120328,00075,07612032800075,O,2011-06-28,,,,2020-05-18T12:24:21,false,2,CAP SUD,,,,RN 98,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
076420538,00027,07642053800027,O,2002-01-01,,,,2011-07-25T13:51:31,false,5,LA CLOSERIE RN 98 QUARTIER,,,,MALLERIBES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,55.10Z,NAFRev2,O,6.617652,43.262929,0.93,street,Chemin de Malleribes 83580 Gassin,83065_0114,G,CHEMIN DE MALLERIBES,
076420538,00035,07642053800035,O,2011-06-28,,,,2020-05-30T03:41:20,false,2,CAP SUD,,,,RN 98,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
130005481,00424,13000548100424,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,4,,,,PL,DES PIERRES MARINES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2013-06-01,F,POLE EMPLOI,,,,84.13Z,NAFRev2,O,6.590778,43.261085,0.46,street,Les Marines de Gassin 83580 Gassin,83065_A038,G,LES MARINES DE GASSIN,
180038028,09578,18003802809578,O,1985-09-01,NN,,,2008-04-26T08:13:45,false,3,LES MARINES DE GASSIN,,,PL,DES PIERRES MARINES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2006-08-01,F,ALE GOLFE DE SAINT TROPEZ,,,,75.1E,NAFRev1,N,6.590778,43.261085,0.46,street,Les Marines de Gassin 83580 Gassin,83065_A038,G,LES MARINES DE GASSIN,
180038028,25640,18003802825640,O,2006-08-01,NN,,,2010-04-18T03:07:52,false,3,,,,PL,DES PIERRES MARINES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE GOLF SAINT TROPEZ,,,,84.13Z,NAFRev2,O,6.590778,43.261085,0.46,street,Les Marines de Gassin 83580 Gassin,83065_A038,G,LES MARINES DE GASSIN,
198312423,00017,19831242300017,O,1983-09-14,22,2020,,2022-08-29T09:04:45,true,3,,,,,QUARTIER SAINT MARTIN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.572487,43.223033,0.37,street,Chemin de la Chap Saint Laurent 83580 Gassin,83065_0103,G,CHEMIN DE LA CHAP SAINT LAURENT,
198313819,00015,19831381900015,O,1999-09-01,12,2020,,2022-08-29T09:04:45,true,4,ROUTE NATIONALE 559,,,,QUARTIER SAINT MARTIN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.572487,43.223033,0.37,street,Chemin de la Chap Saint Laurent 83580 Gassin,83065_0103,G,CHEMIN DE LA CHAP SAINT LAURENT,
218300655,00014,21830065500014,O,1983-03-01,21,2020,,2022-08-29T09:09:13,true,4,,,,PL,DE LA MAIRIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.585542,43.228653,0.83,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
218300655,00022,21830065500022,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,RUE,DE L AIRE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GASSIN,,,,85.20Z,NAFRev2,N,6.586016,43.226988,0.95,street,Rue de l’Aire 83580 Gassin,83065_0007,G,RUE DE L AIRE,
218300655,00030,21830065500030,O,1991-03-11,02,2020,,2022-08-29T09:09:13,false,3,,,,RUE,AIRE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.586016,43.226988,0.83,street,Rue de l’Aire 83580 Gassin,83065_0007,G,RUE DE L AIRE,
218300655,00048,21830065500048,O,2000-12-25,NN,,,2019-08-01T10:57:09,false,2,MAIRIE,,,PL,DE LA MAIRIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.585542,43.228653,0.83,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
218300655,00055,21830065500055,O,2016-01-01,02,2020,,2022-08-29T09:09:13,false,2,MAIRIE,,,PL,DE LA MAIRIE,83580,GASSIN,,BP 18,83065,,,,,,,,,,,,,,,,,,,2017-01-22,A,OFFICE DE TOURISME DE GASSIN,,,,79.90Z,NAFRev2,O,6.585542,43.228653,0.83,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
258300664,00020,25830066400020,O,1997-01-01,NN,,,2014-06-13T23:44:24,true,7,HOTEL DE VILLE,,,,MAIRIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,84.12Z,NAFRev2,O,6.585542,43.228653,0.92,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
268300316,00026,26830031600026,O,1903-10-18,,,,2008-01-04T19:04:11,false,4,RD 559,,,RPT,GENERAL DIEGO BROSSET,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE SOINS LONGUES DUREES,,,,87.30A,NAFRev2,N,2.2889995,48.8550574,0.75,poi.memorial,Général Diego Brosset (Mémorial) Paris,https://osm.org/node/1502267687,G,,
268300316,00034,26830031600034,O,2005-01-01,NN,,,2008-01-04T19:04:11,false,2,RD 559,,,RPT,GENERAL DIEGO BROSSET,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DE ST TROPEZ,,,,87.30A,NAFRev2,N,2.2889995,48.8550574,0.75,poi.memorial,Général Diego Brosset (Mémorial) Paris,https://osm.org/node/1502267687,G,,
268300316,00042,26830031600042,O,2006-06-27,32,2020,,2022-08-29T09:10:46,true,2,RD 559,,,RPT,GENERAL DIEGO BROSSET,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE SANTE DU GOLFE DE ST TROPEZ,,,,86.10Z,NAFRev2,O,2.2889995,48.8550574,0.75,poi.memorial,Général Diego Brosset (Mémorial) Paris,https://osm.org/node/1502267687,G,,
268301991,00017,26830199100017,O,1984-12-04,NN,,,2019-08-01T10:55:32,true,4,MAIRIE,,,PL,DE LA MAIRIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,6.585542,43.228653,0.83,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
268302007,00011,26830200700011,O,1984-12-04,NN,,,2019-10-07T15:27:21,true,4,MAIRIE,,,PL,DE LA MAIRIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2019-08-09,F,CDE,,,,88.99B,NAFRev2,N,6.585542,43.228653,0.83,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
278300892,00017,27830089200017,O,,,,,,true,1,,,,,HOTEL DE VILLE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.58495,43.243028,0.57,street,Chemin de Ville Vieille 83580 Gassin,83065_0182,G,CHEMIN DE VILLE VIEILLE,
288300403,00608,28830040300608,O,2017-12-25,,,,2018-06-19T16:22:16,false,1,,,,RUE,DES ECOLES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.58605,43.226509,0.95,street,Rue des Ecoles 83580 Gassin,83065_0056,G,RUE DES ECOLES,
298300682,00010,29830068200010,O,1990-03-20,01,2020,,2022-08-29T09:10:58,true,4,CHEZ MR COUP MARCEL,3,,AV,DES PATALANS,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.600713,43.258822,0.7,housenumber,3 Avenue des Patapans 83580 Gassin,83065_0117_00003,G,3 AVENUE DES PATAPANS,
298302290,00010,29830229000010,O,1971-07-01,NN,,,2006-11-25T09:11:10,false,4,,,,PL,MAIRIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,6.585542,43.228653,0.75,street,Place de la Mairie 83580 Gassin,83065_0080,G,PLACE DE LA MAIRIE,
300149200,00028,30014920000028,O,,NN,,,,true,1,,,,,QUARTIER VIRGILE COINTRANQ,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
300535044,00022,30053504400022,O,,NN,,,,true,1,,,,RTE,NLE 98A DOM STE BONNAVENTU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.25,NAP,N,,,0,,,,,,
300554292,00031,30055429200031,O,1993-03-15,NN,,,2008-11-07T00:16:47,false,4,RESIDENCE DU GOLFE,25,,BD,DEPROVENCE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2000-11-01,F,DANIEL SAINT TROPEZ,,,,60.2E,NAF1993,N,6.60097,43.260063,0.74,housenumber,25 Boulevard de Provence 83580 Gassin,83065_0122_00025,G,25 BOULEVARD DE PROVENCE,
301290102,00047,30129010200047,O,,,,,,true,1,,33,,AV,DE LA CHENERAIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.599553,43.258091,0.83,housenumber,33 Allée de la Cheneraie 83580 Gassin,83065_0036_00033,G,33 ALLEE DE LA CHENERAIE,
301522165,00010,30152216500010,O,,,,,,true,1,,,,LD,LE BOURRIAN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.579378,43.248174,0.71,street,Route du Bourrian 83580 Gassin,83065_0031,G,ROUTE DU BOURRIAN,
301655676,00015,30165567600015,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,3,,,,,LES CYCLADES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,6.566926,43.224359,0.41,street,Lotissement les Chênes 83580 Gassin,83065_A036,G,LOTISSEMENT LES CHENES,
301690319,00019,30169031900019,O,1900-01-01,01,2020,,2022-08-29T09:11:22,true,4,,,,RTE,NATIONALE 559,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.575043,43.230847,0.51,street,Route Départementale 559 83580 Gassin,83065_0175,G,ROUTE DEPARTEMENTALE 559,
301761557,00018,30176155700018,O,1900-01-01,NN,,,2017-12-30T03:36:32,true,4,,,,,VERNATELLE LE MOULIN D'EAU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.31Z,NAFRev2,N,6.570458,43.222679,0.63,street,Le Moulin d’Eau 83580 Gassin,83065_B049,G,LE MOULIN D EAU,
301964508,00024,30196450800024,O,,NN,,,,true,1,,,,DOM,DU HAUT BOURIAN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,70.2C,NAF1993,N,6.56687,43.237658,0.72,street,Chemin du Haut Bourrian 83580 Gassin,83065_0216,G,CHEMIN DU HAUT BOURRIAN,
302052899,00044,30205289900044,O,1998-02-01,,,,2009-07-24T05:55:48,false,3,15 LES CYCLADES,1100,,RTE,DEPARTEMENTALE 98,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,6.611875,43.264017,0.72,street,Route Departementale 98a 83580 Gassin,83065_0176,G,ROUTE DEPARTEMENTALE 98A,
302062203,00047,30206220300047,O,,NN,,,,true,1,,,,,CENT COMMERCIAL DE LA FOUX,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,52.4C,NAF1993,O,6.5799801,43.2622199,0.8,poi.mall,Centre Commercial de la Foux (Galerie marchande) Gassin,https://osm.org/way/180001956,G,,
302172184,00079,30217218400079,O,2004-06-01,,,,2012-12-07T09:37:12,false,4,,,,RTE,N 557 CLINIQUE DE L OASIS,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
302174065,00011,30217406500011,O,,,,,,true,1,,34,,AV,DES ROSSIGNOLS,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,6.606585,43.261533,0.87,housenumber,34 Avenue des Rossignols 83580 Gassin,83065_0134_00034,G,34 AVENUE DES ROSSIGNOLS,
302174131,00037,30217413100037,O,,NN,,,,true,1,,,,RTE,"ST TROPEZ,CENT COMM LA FOU",83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
302177746,00013,30217774600013,O,,,,,,true,1,,,,,QUARTIER DE BERTAUD,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.600467,43.262214,0.46,street,Montee Bertaud 83580 Gassin,83065_0188,G,MONTEE BERTAUD,
302294293,00014,30229429300014,O,,NN,,,,true,1,,,,,BONNE FONTAINE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.594492,43.226488,0.94,street,Bonne Fontaine 83580 Gassin,83065_B013,G,BONNE FONTAINE,
303226468,00013,30322646800013,O,1975-01-01,,,,2011-11-14T09:20:32,true,5,LONGO MAI RN 98,,,,QUARTIER TREIZAIN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,6.605627,43.262258,0.5,street,Allée du Domaine du Treizain 83580 Gassin,83065_0184,G,ALLEE DU DOMAINE DU TREIZAIN,
303290670,00049,30329067000049,O,,,,,,true,1,,,,,QUARTIER DU MOULIN D EAU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,6.570458,43.222679,0.54,street,Le Moulin d’Eau 83580 Gassin,83065_B049,G,LE MOULIN D EAU,
303336119,03724,30333611903724,O,2007-09-29,NN,,,2012-05-05T00:47:52,false,3,ESPACE LEMARQUIS RD 98 GDE BASTIDE QUA,,,,BERTEAUD,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.32A,NAFRev2,O,6.600467,43.262214,0.61,street,Montee Bertaud 83580 Gassin,83065_0188,G,MONTEE BERTAUD,
303476683,00014,30347668300014,O,1975-01-01,00,2019,4520AB,2021-10-27T08:14:42,true,6,RTE NATIONALE 559,,,,,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,45.20A,NAFRev2,N,6.575043,43.230847,0.51,street,Route Départementale 559 83580 Gassin,83065_0175,D,ROUTE DEPARTEMENTALE 559,
303584361,00024,30358436100024,O,1900-01-01,NN,,,2008-11-07T00:19:14,false,3,,,,PL,DES MAISONS NEUVES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,45.4C,NAF1993,N,6.584849,43.229168,0.34,street,Place Neuve 83580 Gassin,83065_0110,G,PLACE NEUVE,
303584361,00032,30358436100032,O,1995-02-22,NN,,,2008-11-07T00:19:14,true,3,,,,,MONTEE VEN TERRAOU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,6.585182,43.230031,0.95,street,Montee Ven Terraou 83580 Gassin,83065_0174,G,MONTEE VEN TERRAOU,
303858807,00017,30385880700017,O,1976-03-02,03,2020,,2022-08-29T09:11:52,true,6,,,,,LA ROUILLERE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,6.594304,43.230354,0.38,street,Route de la Berle 83580 Gassin,83065_0024,G,ROUTE DE LA BERLE,
304225378,00039,30422537800039,O,2015-01-01,,,,2020-01-21T19:34:12,true,2,,,,,LES MARINES DE GASSIN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20A,NAFRev2,N,6.590778,43.261085,0.95,street,Les Marines de Gassin 83580 Gassin,83065_A038,G,LES MARINES DE GASSIN,
304305840,00031,30430584000031,O,2002-04-01,NN,,,2019-06-24T13:15:40,false,5,L'OISEAU BLEU,23,,AV,JEAN COCTEAU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2017-09-27,F,L'OISEAU BLEU,,,,42.99Z,NAFRev2,N,6.61194,43.257491,0.86,housenumber,23 Avenue Jean Cocteau 83580 Gassin,83065_0070_00023,G,23 AVENUE JEAN COCTEAU,
304799539,00016,30479953900016,O,1900-01-01,,,,2008-11-07T00:20:27,false,4,CHEMIN BONNAVENTURE,,,QUAI,BOUILLABAISSE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,45.3C,NAF1993,N,6.624703,43.261925,0.72,street,La Bouillabaisse 83580 Gassin,83065_nhdo9n,G,LA BOUILLABAISSE,
305175523,00011,30517552300011,O,,,,,,true,1,,,,PL,DE L EGLISE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.585498,43.229294,0.83,street,Place de l’Eglise 83580 Gassin,83065_0060,G,PLACE DE L EGLISE,
305243743,00062,30524374300062,O,1994-07-12,NN,,,,false,3,,5,,RUE,DES FABRIQUES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA VIE DE BOHEME,,,,52.5Z,NAF1993,N,6.585049,43.228852,0.95,housenumber,5 Rue des Fabriques 83580 Gassin,83065_rv3co6_00005,G,5 RUE DES FABRIQUES,
305457525,00015,30545752500015,O,1900-01-01,NN,,,,true,3,,,,,CLINIQUE DE L OASIS,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.572598,43.255425,0.47,street,L’Oasis 83580 Gassin,83065_7hq3nw,G,L OASIS,
305560922,00091,30556092200091,O,2016-01-01,,,,2021-02-23T10:37:10,true,1,,12,B,CHE,DE LONGAGNE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2016-01-01,A,RY ASSURANCES,,,,66.22Z,NAFRev2,N,6.572554,43.251609,0.78,housenumber,12bis Chemin de Longagne 83580 Gassin,83065_0189_00012_bis,G,12BIS CHEMIN DE LONGAGNE,
305660466,00031,30566046600031,O,2004-04-05,NN,,,2008-01-04T19:37:29,false,3,POLE SANTE DE GASSIN,,,RPT,GENERAL BROSSET,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,4.8571489,45.7671702,0.73,poi.memorial,Mémorial Général Brosset Lyon,https://osm.org/node/3139885740,G,,
305660920,00037,30566092000037,O,1984-10-19,NN,,,2008-11-07T00:21:22,true,3,,,,LD,LE HAUT BOURRIAN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,O,6.56687,43.237658,0.78,street,Chemin du Haut Bourrian 83580 Gassin,83065_0216,G,CHEMIN DU HAUT BOURRIAN,
306135799,00014,30613579900014,O,1976-01-01,NN,,,2013-09-19T16:25:04,true,5,,,,QUAI,DE PIMPINON,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.21Z,NAFRev2,N,6.573864,43.230369,0.68,street,Route de Pimpinon 83580 Gassin,83065_p6qnpr,G,ROUTE DE PIMPINON,
306237272,00027,30623727200027,O,1985-07-15,NN,,,2006-10-27T00:12:04,false,4,RN 559,,,,LA TUILLERE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2004-03-31,F,LA BERGERIE,,,,55.3A,NAFRev1,O,6.570827,43.255537,0.34,street,Allée des Chèvrefeuilles 83580 Gassin,83065_9wftb0,G,ALLEE DES CHEVREFEUILLES,
306237272,00035,30623727200035,O,2000-06-01,NN,,,2008-11-07T00:21:59,true,4,LE HAUT BOURRIAN,,,RTE,MORT DU LUC,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,6.566728,43.239417,0.77,street,Route de la Mort du Luc 83580 Gassin,83065_0088,G,ROUTE DE LA MORT DU LUC,
306382169,00044,30638216900044,O,2002-01-01,NN,,,2008-01-04T19:41:41,true,3,,,,,LA BOUILLABAISSE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.624703,43.261925,0.95,street,La Bouillabaisse 83580 Gassin,83065_nhdo9n,G,LA BOUILLABAISSE,
306535642,00038,30653564200038,O,,NN,,,,true,1,,,,,MALLERIBES,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,51.5N,NAF1993,N,6.617652,43.262929,0.93,street,Chemin de Malleribes 83580 Gassin,83065_0114,G,CHEMIN DE MALLERIBES,
306678533,00010,30667853300010,O,,NN,,,,true,1,,,,DOM,DE LA ROUILLERE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,6.5981,43.249325,0.31,street,Route des Domaines 83580 Gassin,83065_xh0lcl,G,ROUTE DES DOMAINES,
307436832,00017,30743683200017,O,1972-01-01,NN,,,2009-06-27T03:47:13,true,5,RN 559,,,,JAUFFRET,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,4.717246,43.6447992,0.89,poi.pharmacy,Pharmacie Jauffret Arles,https://osm.org/way/102096285,G,,
307436923,00014,30743692300014,O,,NN,,,,true,1,,,,DOM,DU BOURRIAN,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,64.11,NAP,N,6.579378,43.248174,0.72,street,Route du Bourrian 83580 Gassin,83065_0031,G,ROUTE DU BOURRIAN,
307505537,00018,30750553700018,O,,NN,,,,true,1,,,,LD,GAUFFRET,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307536722,00019,30753672200019,O,,,,,,true,1,,,,,LE MOULIN D EAU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.570458,43.222679,0.94,street,Le Moulin d’Eau 83580 Gassin,83065_B049,G,LE MOULIN D EAU,
307591859,00029,30759185900029,O,,NN,,,,true,1,,,,,QU BABARIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.577496,43.236737,0.53,street,Barbarie 83580 Gassin,83065_et0aox,G,BARBARIE,
307619411,00050,30761941100050,O,2021-04-01,,,4321AB,2021-04-24T12:41:06,true,1,VILLA LE TRAGUET,,,,RTE DEPARTEMENTALE 98,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ULTRATECH SERVICES,43.21A,NAFRev2,N,6.611875,43.264017,0.87,street,Route Departementale 98a 83580 Gassin,83065_0176,G,ROUTE DEPARTEMENTALE 98A,
307655753,00019,30765575300019,O,,NN,,,,true,1,,,,DOM,DE BERTAUD,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,86.10,NAP,N,6.600467,43.262214,0.57,street,Montee Bertaud 83580 Gassin,83065_0188,G,MONTEE BERTAUD,
307855379,00060,30785537900060,O,2006-06-15,,,,2016-10-26T07:49:05,false,3,LOU AMARINE,,,CHE,DU BROST,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.579403,43.218809,0.73,street,Route du Brost 83580 Gassin,83065_0029,G,ROUTE DU BROST,
307918243,00402,30791824300402,O,1988-04-01,NN,,,2012-05-05T00:57:14,false,5,,,,RTE,DE ST TROPEZ,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2010-10-20,F,INTERHOME,,,,68.31Z,NAFRev2,O,6.618558,43.260569,0.74,street,Residence les Lisieres de St Tropez 83580 Gassin,83065_A025,G,RES LES LISIERES DE ST TROPEZ,
307949602,00022,30794960200022,O,1997-01-01,NN,,,,false,4,VILLA LA FLORENTINE,,,QUAI,BARBARIE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,O,6.577496,43.236737,0.62,street,Barbarie 83580 Gassin,83065_et0aox,G,BARBARIE,
307949602,00030,30794960200030,O,2000-04-01,NN,,,2006-11-25T09:22:41,false,3,RES DU GOLFE,16,,BD,DE PROVENCE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2A,NAFRev1,O,6.600331,43.260773,0.85,housenumber,16 Boulevard de Provence 83580 Gassin,83065_0122_00016,G,16 BOULEVARD DE PROVENCE,
307949602,00048,30794960200048,O,2004-01-01,01,2020,,2022-08-29T09:12:46,true,3,RES DU GOLFE,7,,ALL,DU PONANT,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.601449,43.257899,0.84,housenumber,7 Allée du Ponant 83580 Gassin,83065_0125_00007,G,7 ALLEE DU PONANT,
308001478,00012,30800147800012,O,1976-01-01,NN,,,2010-03-02T15:20:03,true,6,,,,LD,DE LA PLAINE LA VERDOYANTE,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,68.20B,NAFRev2,N,6.581402,43.257617,0.52,street,Chemin de la Plaine 83580 Gassin,83065_0178,G,CHEMIN DE LA PLAINE,
308096106,00056,30809610600056,O,,NN,,,,true,1,,1100,,,RD 98,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
308694769,00040,30869476900040,O,2004-10-01,NN,,,2017-02-16T11:03:21,false,3,RESIDENCE CAESAR DOMUS,,,QUA,MELLERIBS,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
308718899,00054,30871889900054,O,1981-11-01,02,2020,,2022-08-29T09:12:54,true,5,CENTRE COMMERCIAL DE GASSIN,,,,LA FOUX,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2009-02-23,A,CAFE 23,,,,56.10A,NAFRev2,O,6.57788,43.261826,0.92,street,Rond Point de la Foux 83580 Gassin,83065_0195,G,ROND POINT DE LA FOUX,
308718899,00062,30871889900062,O,1993-09-30,,,,,false,3,LOT 138,,,,CENTRE COMMERC DE LA FOUX,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,1998-12-21,F,LES BULLES,,,,52.4Z,NAF1993,N,6.57788,43.261826,0.43,street,Rond Point de la Foux 83580 Gassin,83065_0195,G,ROND POINT DE LA FOUX,
309548782,00031,30954878200031,O,1990-10-01,NN,,,2009-06-27T03:51:02,true,4,,,,QUAI,LE BOUAOU,83580,GASSIN,,,83065,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
309601268,00019,30960126800019,O,1900-01-01,NN,,,2006-12-15T00:16:45,false,4,,,,LD,BERTAUD,83580,GASSIN,,BP 32,83065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,6.600467,43.262214,0.92,street,Montee Bertaud 83580 Gassin,83065_0188,G,MONTEE BERTAUD,