id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494308,2021-01-14,000001,Vente,6355.14,,,LAS BEISSAS,B125,87140,87103,Nantiat,87,,,87103000AT0103,,,,,,,,,,,,,0,,,,,T,terres,,,10510,1.163669,46.014039
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0108,,,,,,,,,,,,,0,,,,,T,terres,,,12700,1.16135,46.013096
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0109,,,,,,,,,,,,,0,,,,,P,prés,,,31100,1.160604,46.013442
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2533,1.160604,46.013442
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1637,1.160604,46.013442
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0110,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3630,1.16052,46.01453
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0117,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2358,1.159359,46.012914
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0119,,,,,,,,,,,,,0,,,,,T,terres,,,7320,1.159453,46.012478
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,1.159428,46.011842
2021-1494308,2021-01-14,000001,Vente,6355.14,,,PRE PILLAUD,B188,87140,87103,Nantiat,87,,,87103000AT0121,,,,,,,,,,,,,0,,,,,P,prés,,,8180,1.158324,46.011455
2021-1494308,2021-01-14,000001,Vente,6355.14,,,LA BETOULLE,B005,87140,87103,Nantiat,87,,,87103000AT0169,,,,,,,,,,,,,0,,,,,T,terres,,,14980,1.155808,46.012024
2021-1494308,2021-01-14,000001,Vente,6355.14,,,LA BETOULLE,B005,87140,87103,Nantiat,87,,,87103000AT0170,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4464,1.154509,46.012181
2021-1494308,2021-01-14,000001,Vente,6355.14,,,ETANG D AIRAT,B068,87140,87103,Nantiat,87,,,871030000D0199,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1057,1.165313,46.002305
2021-1494410,2021-01-11,000001,Vente,12000,,,LE BOURG EST,B021,87140,87103,Nantiat,87,,,87103000AN0059,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.176922,46.009185
2021-1494410,2021-01-11,000001,Vente,12000,13,,RUE MONTPLAISIR,0258,87140,87103,Nantiat,87,,,87103000AN0060,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,265,1.176528,46.009252
2021-1494711,2021-01-28,000001,Vente,111300,27,,RUE DE LA QUERELLE,0322,87140,87103,Nantiat,87,,,871030000D0216,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,316,1.171271,46.005255
2021-1494711,2021-01-28,000001,Vente,111300,27,,RUE DE LA QUERELLE,0322,87140,87103,Nantiat,87,,,871030000D0216,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1310,1.171271,46.005255
2021-1494991,2021-02-11,000001,Vente,75000,2,,IMP DES FOURNEAUX,0171,87140,87103,Nantiat,87,,,87103000AO0051,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,162,1.170267,46.014268
2021-1494991,2021-02-11,000001,Vente,75000,,,PUYPICHOT,B200,87140,87103,Nantiat,87,,,87103000AO0052,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.170524,46.014157
2021-1494991,2021-02-11,000001,Vente,75000,,,PUYPICHOT,B200,87140,87103,Nantiat,87,,,87103000AO0053,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.170181,46.014204
2021-1495232,2021-02-25,000001,Vente,300,,,LA PIERRE,B175,87140,87103,Nantiat,87,,,87103000AR0014,,,,,,,,,,,,,0,,,,,P,prés,,,2178,1.156941,46.004939
2021-1495378,2021-02-25,000001,Vente,171000,8,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0137,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,775,1.174822,46.007967
2021-1495868,2021-03-18,000001,Vente,1200,,,LES COMMUNAUX,B046,87140,87103,Nantiat,87,,,871030000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,364,1.175649,45.990528
2021-1495873,2021-03-18,000001,Vente,1200,,,LES COMMUNAUX,B046,87140,87103,Nantiat,87,,,871030000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,372,1.176646,45.990238
2021-1495877,2021-03-09,000001,Vente,75,,,LE ROULE,B209,87140,87103,Nantiat,87,,,87103000AB0225,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.166593,46.039692
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0188,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,654,1.143413,46.016919
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0188,,,,,,,,,,,,,0,,,,,B,bois,,,2613,1.143413,46.016919
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,283,1.142839,46.017467
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0198,,,,,,,,,,,,,0,,,,,B,bois,,,2415,1.142385,46.017382
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0198,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,604,1.142385,46.017382
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1762,1.142895,46.01781
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0201,,,,,,,,,,,,,0,,,,,P,prés,,,1692,1.142895,46.01781
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0221,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,210,1.143712,46.01817
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0266,,,,,,,,,,,,,0,,,,,P,prés,,,692,1.142817,46.017221
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0266,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2199,1.142817,46.017221
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0292,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1055,1.143322,46.01739
2021-1495880,2021-03-18,000001,Vente,18000,,,FIANAS,B074,87140,87103,Nantiat,87,,,87103000AS0294,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2787,1.143441,46.017883
2021-1496361,2021-04-01,000001,Vente,44000,,,LE GOT,B092,87140,87103,Nantiat,87,,,87103000AK0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,1.178722,46.010158
2021-1496361,2021-04-01,000001,Vente,44000,,,LE GOT,B092,87140,87103,Nantiat,87,,,87103000AK0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,1.17822,46.010167
2021-1496515,2021-03-30,000001,Vente,106000,6,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,87103000AR0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,1.161174,45.994579
2021-1496515,2021-03-30,000001,Vente,106000,6,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,87103000AR0078,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1096,1.161174,45.994579
2021-1496515,2021-03-30,000001,Vente,106000,6,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,87103000AR0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,1.161174,45.994579
2021-1496515,2021-03-30,000001,Vente,106000,6,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,87103000AR0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,1.161174,45.994579
2021-1496515,2021-03-30,000001,Vente,106000,6,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,87103000AR0079,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.161077,45.994458
2021-1496761,2021-03-30,000001,Vente,145000,,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,871030000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,1192,1.160529,45.992287
2021-1496761,2021-03-30,000001,Vente,145000,19,,MAISON ROUGE,B146,87140,87103,Nantiat,87,,,871030000E0138,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,245,1.160324,45.992323
2021-1497305,2021-05-07,000001,Vente,151850,17,,RUE MAURICE CAILLIS,0222,87140,87103,Nantiat,87,,,87103000AO0491,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,843,1.173183,46.010743
2021-1497384,2021-05-11,000001,Echange,500,,,LES COMMUNAUX,B046,87140,87103,Nantiat,87,,,871030000D0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,1.175307,45.990203
2021-1497384,2021-05-11,000001,Echange,500,,,LES COMMUNAUX,B046,87140,87103,Nantiat,87,,,871030000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.17533,45.991247
2021-1497384,2021-05-11,000002,Echange,500,,,LA GARENNE,B090,87140,87103,Nantiat,87,,,87103000AM0060,,,,,,,,,,,,,0,,,,,T,terres,,,2762,1.182659,45.994592
2021-1497550,2021-05-03,000001,Vente,300,,,LES COMMUNAUX,B046,87140,87103,Nantiat,87,,,871030000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.175554,45.990401
2021-1498042,2021-05-20,000001,Vente,95000,4,,RUE DU GOT,0188,87140,87103,Nantiat,87,,,87103000AN0041,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,529,1.17709,46.01007
2021-1498042,2021-05-20,000001,Vente,95000,4,,RUE DU GOT,0188,87140,87103,Nantiat,87,,,87103000AN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,1.17709,46.01007
2021-1498267,2021-06-01,000001,Vente,1000,,,FONTAULEGE,B080,87140,87103,Nantiat,87,,,87103000AM0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1997,1.177957,45.992996
2021-1498267,2021-06-01,000001,Vente,1000,,,FONTAULEGE,B080,87140,87103,Nantiat,87,,,87103000AM0370,,,,,,,,,,,,,0,,,,,T,terres,,,1624,1.177503,45.992738
2021-1498942,2021-06-29,000001,Vente,80000,7,,RUE DES FOSSES,0164,87140,87103,Nantiat,87,,,87103000AK0164,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,446,1.177529,46.007977
2021-1499041,2021-06-21,000001,Vente,19000,5819,,LE ROULE,B209,87140,87103,Nantiat,87,,,87103000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1127,1.166183,46.040647
2021-1499041,2021-06-21,000001,Vente,19000,5819,,LE ROULE,B209,87140,87103,Nantiat,87,,,87103000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,1.166183,46.040647
2021-1499072,2021-07-01,000001,Vente,1521.45,,,LES BOIS,B007,87140,87103,Nantiat,87,,,87103000AC0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5635,1.184812,46.036779
2021-1499072,2021-07-01,000001,Vente,1521.45,,,LES BOIS,B007,87140,87103,Nantiat,87,,,87103000AC0191,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5635,1.184812,46.036779
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.174479,46.00847
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.174479,46.00847
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,498,1.174479,46.00847
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.174479,46.00847
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.174479,46.00847
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,498,1.174479,46.00847
2021-1499076,2021-06-17,000001,Vente,105000,3,,RUE DU 11 NOVEMBRE,0469,87140,87103,Nantiat,87,,,87103000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.174479,46.00847
2021-1499605,2021-07-06,000001,Vente,81000,42,,AV DES PINS,0290,87140,87103,Nantiat,87,,,87103000AM0240,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,901,1.178159,46.005622
2021-1499605,2021-07-06,000001,Vente,81000,42,,AV DES PINS,0290,87140,87103,Nantiat,87,,,87103000AM0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,1.178159,46.005622
2021-1499827,2021-07-22,000001,Vente,84800,29,,AV DE LA GARE,0180,87140,87103,Nantiat,87,,,87103000AO0291,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,355,1.169591,46.008397
2021-1499827,2021-07-22,000001,Vente,84800,,,LE BOURG OUEST,B022,87140,87103,Nantiat,87,,,87103000AO0292,,,,,,,,,,,,,0,,,,,J,jardins,,,758,1.169557,46.008153
2021-1499864,2021-07-23,000001,Vente,6500,,,CLAVIERES,B042,87140,87103,Nantiat,87,,,87103000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.180099,46.037312
2021-1499864,2021-07-23,000001,Vente,6500,,,CLAVIERES,B042,87140,87103,Nantiat,87,,,87103000AC0229,,,,,,,,,,,,,0,,,,,T,terres,,,2915,1.180406,46.037204
2021-1499950,2021-07-23,000001,Vente,1000,5003,,RUE DES ROSIERS,0343,87140,87103,Nantiat,87,,,87103000AN0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,1.175919,46.009707
2021-1500623,2021-07-27,000001,Vente,10000,,,PUYPICHOT,B200,87140,87103,Nantiat,87,,,87103000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,,,738,1.16904,46.012816
2021-1500705,2021-08-12,000001,Vente,290000,,,FONTAULEGE,B080,87140,87103,Nantiat,87,,,87103000AM0203,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1238,1.180967,45.993385
2021-1500705,2021-08-12,000001,Vente,290000,,,FONTAULEGE,B080,87140,87103,Nantiat,87,,,87103000AM0204,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.180136,45.993059
2021-1500705,2021-08-12,000001,Vente,290000,,,FONTAULEGE,B080,87140,87103,Nantiat,87,,,87103000AM0206,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1305,1.180809,45.992761
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,1.181595,45.994016
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8630,1.180634,45.995048
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0230,,,,,,,,,,,,,0,,,,,J,jardins,,,160,1.180748,45.995719
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0231,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.18061,45.995593
2021-1500705,2021-08-12,000001,Vente,290000,5532,,LAVERGNE,B140,87140,87103,Nantiat,87,,,87103000AM0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.18043,45.995702
2021-1500705,2021-08-12,000001,Vente,290000,5532,,LAVERGNE,B140,87140,87103,Nantiat,87,,,87103000AM0232,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,540,1.18043,45.995702
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0233,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.180063,45.995823
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.18024,45.99609
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0236,,,,,,,,,,,,,0,,,,,P,prés,,,3200,1.18024,45.99609
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0242,,,,,,,,,,,,,0,,,,,P,prés,,,13942,1.179789,45.9947
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6178,1.179722,45.995454
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.179088,45.995514
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0309,,,,,,,,,,,,,0,,,,,P,prés,,,7750,1.180846,45.995551
2021-1500705,2021-08-12,000001,Vente,290000,,,LA VERGNOLLE,B222,87140,87103,Nantiat,87,,,87103000AM0310,,,,,,,,,,,,,0,,,,,L,landes,,,766,1.180695,45.995595
2021-1501085,2021-08-17,000001,Vente,142000,5854,,LE BOURG OUEST,B022,87140,87103,Nantiat,87,,,87103000AO0495,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,483,1.174227,46.010351
2021-1501500,2021-08-26,000001,Vente,148100,,,CLAVIERES,B042,87140,87103,Nantiat,87,,,87103000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,587,1.179691,46.037738
2021-1501500,2021-08-26,000001,Vente,148100,,,CLAVIERES,B042,87140,87103,Nantiat,87,,,87103000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.179691,46.037738
2021-1501500,2021-08-26,000001,Vente,148100,,,CLAVIERES,B042,87140,87103,Nantiat,87,,,87103000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.179918,46.037676
2021-1501500,2021-08-26,000001,Vente,148100,5411,B,CLAVIERES,B042,87140,87103,Nantiat,87,,,87103000AC0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,1.179537,46.037899
2021-1501500,2021-08-26,000001,Vente,148100,1,,RTE DE L'ABREUVOIR,0003,87140,87103,Nantiat,87,,,87103000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,1.179674,46.038023
2021-1501500,2021-08-26,000001,Vente,148100,1,,RTE DE L'ABREUVOIR,0003,87140,87103,Nantiat,87,,,87103000AC0339,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,166,1.179674,46.038023
2021-1501556,2021-08-24,000002,Vente,64,,,LAS PLANCHAS,B134,87140,87103,Nantiat,87,,,87103000AT0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,1.169261,46.010471
2021-1501738,2021-09-22,000001,Vente,17000,4,,RUE MONTPLAISIR,0258,87140,87103,Nantiat,87,,,87103000AN0175,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,105,1.176266,46.009716
2021-1501738,2021-09-22,000001,Vente,17000,2,,RUE MONTPLAISIR,0258,87140,87103,Nantiat,87,,,87103000AN0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,1.176397,46.009934
2021-1502358,2021-09-21,000001,Vente,28000,,,LES HORS DE LA LANDE,B115,87140,87103,Nantiat,87,,,871030000F0229,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1560,1.162617,46.022305
2021-1502358,2021-09-21,000001,Vente,28000,,,LES HORS DE LA LANDE,B115,87140,87103,Nantiat,87,,,871030000F0230,,,,,,,,,,,,,0,,,,,P,prés,,,3764,1.162923,46.022634
2021-1502358,2021-09-21,000001,Vente,28000,,,LES HORS DE LA LANDE,B115,87140,87103,Nantiat,87,,,871030000F0230,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2796,1.162923,46.022634
2021-1502358,2021-09-21,000001,Vente,28000,,,LES HORS DE LA LANDE,B115,87140,87103,Nantiat,87,,,871030000F0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.162923,46.022634
2021-1502358,2021-09-21,000001,Vente,28000,,,LES HORS DE LA LANDE,B115,87140,87103,Nantiat,87,,,871030000F0230,,,,,,,,,,,,,0,,,,,P,prés,,,6560,1.162923,46.022634
2021-1502593,2021-10-14,000001,Vente,168000,,,LE BOURG EST,B021,87140,87103,Nantiat,87,,,87103000AN0122,,,,,,,,,,,,,0,,,,,J,jardins,,,357,1.173321,46.007266
2021-1502593,2021-10-14,000001,Vente,168000,5,,RUE DE LA QUERELLE,0322,87140,87103,Nantiat,87,,,87103000AN0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,261,1.173201,46.007353
2021-1502593,2021-10-14,000001,Vente,168000,5,,RUE DE LA QUERELLE,0322,87140,87103,Nantiat,87,,,87103000AN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,1.173201,46.007353
2021-1502768,2021-09-29,000001,Vente,158000,,,LES FOSSES,B083,87140,87103,Nantiat,87,,,87103000AK0169,,,,,,,,,,,,,0,,,,,T,terres,,,948,1.177658,46.008975
2021-1502768,2021-09-29,000001,Vente,158000,17,B,RUE MONTPLAISIR,0258,87140,87103,Nantiat,87,,,87103000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1062,1.177065,46.008898
2021-1502768,2021-09-29,000001,Vente,158000,17,B,RUE MONTPLAISIR,0258,87140,87103,Nantiat,87,,,87103000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.177065,46.008898
2021-1502768,2021-09-29,000001,Vente,158000,17,,RUE MONTPLAISIR,0258,87140,87103,Nantiat,87,,,87103000AN0291,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,470,1.176415,46.009017
2021-1502845,2021-10-12,000001,Vente,142000,5855,,LE BOURG OUEST,B022,87140,87103,Nantiat,87,,,87103000AO0496,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,516,1.173952,46.010447
2021-1502882,2021-10-21,000001,Vente terrain à bâtir,30300.48,,,IMP DES ROSSIGNOLS,0340,87140,87103,Nantiat,87,,,87103000AM0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.176667,46.004102
2021-1502888,2021-10-26,000001,Vente,150,,,GAZEDOUERE,B091,87140,87103,Nantiat,87,,,871030000D0130,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,830,1.174053,45.995139
2021-1503233,2021-10-22,000001,Vente,57000,37,,RUE DE LA CHAUDIERE,0072,87140,87103,Nantiat,87,,,87103000AP0029,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,418,1.156905,46.007507
2021-1504497,2021-11-26,000001,Vente,1500,,,MOULIN BOUSSY,B152,87140,87103,Nantiat,87,,,87103000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,7170,1.186152,46.022345
2021-1504685,2021-11-30,000001,Vente,1500,,,LES POUGES,B181,87140,87103,Nantiat,87,,,871030000F0186,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7330,1.167871,46.01737
2021-1504685,2021-11-30,000001,Vente,1500,,,LES POUGES,B181,87140,87103,Nantiat,87,,,871030000F0193,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4310,1.168114,46.016736
2021-1504982,2021-12-21,000001,Vente,169200,11,,LEOBARDIE,B141,87140,87103,Nantiat,87,,,87103000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,1.189541,46.008764
2021-1504982,2021-12-21,000001,Vente,169200,11,,LEOBARDIE,B141,87140,87103,Nantiat,87,,,87103000AI0252,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.189541,46.008764
2021-1504982,2021-12-21,000001,Vente,169200,11,,LEOBARDIE,B141,87140,87103,Nantiat,87,,,87103000AI0252,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,2000,1.189541,46.008764
2021-1504982,2021-12-21,000001,Vente,169200,11,,LEOBARDIE,B141,87140,87103,Nantiat,87,,,87103000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.189541,46.008764
2021-1504982,2021-12-21,000001,Vente,169200,,,LEOBARDIE,B141,87140,87103,Nantiat,87,,,87103000AI0259,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2559,1.189786,46.00933
