id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176489,2021-01-11,000001,Vente,130000,3,,AV DE LA BOURGADE,0510,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AL0068,,,5,38.71,,,,,,,,,1,2,Appartement,36,2,,,,,,5.434239,43.662107
2021-176508,2021-01-06,000002,Vente,3000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0248,,,,,,,,,,,,,0,,,,,S,sols,,,56,,
2021-176517,2021-01-07,000001,Vente,3000,,,LES GILLIS,B127,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000F0670,,,,,,,,,,,,,0,,,,,T,terres,,,3890,5.414967,43.671787
2021-176532,2021-01-13,000001,Vente,5850,,,LES PONSES,B157,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,5850,5.422354,43.676926
2021-176565,2021-01-06,000001,Vente en l'état futur d'achèvement,330000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.42887,43.668268
2021-176612,2021-01-22,000001,Vente,40000,,,LES DANJAUDS,B076,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CA0090,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.451722,43.641726
2021-176629,2021-01-15,000002,Vente,347050,,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0086,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.427106,43.660742
2021-176692,2021-01-22,000001,Vente,808560,5783,,LES DURANDS,B086,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BS0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.459429,43.643659
2021-176692,2021-01-22,000001,Vente,808560,5783,,LES DURANDS,B086,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BS0020,,,,,,,,,,,,,0,1,Maison,212,4,BR,futaies résineuses,,,4123,5.459429,43.643659
2021-176692,2021-01-22,000001,Vente,808560,5783,,LES DURANDS,B086,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BS0020,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,4123,5.459429,43.643659
2021-176692,2021-01-22,000001,Vente,808560,5783,,LES DURANDS,B086,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BS0020,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,1000,5.459429,43.643659
2021-176725,2021-01-18,000001,Vente en l'état futur d'achèvement,305000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0543,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.432518,43.664502
2021-176725,2021-01-18,000001,Vente en l'état futur d'achèvement,305000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0549,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.432717,43.664659
2021-176795,2021-01-12,000001,Vente,520000,,,LA BOURGADE OUEST,B250,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,732,5.430402,43.663426
2021-176795,2021-01-12,000001,Vente,520000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.430587,43.663203
2021-176795,2021-01-12,000001,Vente,520000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0245,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,990,5.430587,43.663203
2021-176795,2021-01-12,000001,Vente,520000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0246,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.430507,43.663001
2021-176795,2021-01-12,000001,Vente,520000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0247,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.430627,43.66293
2021-176796,2021-01-12,000001,Vente,390000,,,LA BOURGADE OUEST,B250,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,732,5.430402,43.663426
2021-176796,2021-01-12,000001,Vente,390000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.430587,43.663203
2021-176796,2021-01-12,000001,Vente,390000,125,,RUE DE L HOTEL DE VILLE,3350,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0245,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,990,5.430587,43.663203
2021-176884,2021-01-06,000001,Vente,810000,,,LES CATEIOUS,B050,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CE0082,,,,,,,,,,,,,0,,,,,T,terres,,,2797,5.408494,43.644905
2021-176884,2021-01-06,000001,Vente,810000,,,LES CATEIOUS,B050,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CE0083,,,,,,,,,,,,,0,,,,,T,terres,,,4519,5.409412,43.64486
2021-176884,2021-01-06,000001,Vente,810000,9084,,CHE DES CAMPANETS,1002,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.410268,43.645336
2021-176884,2021-01-06,000001,Vente,810000,9084,,CHE DES CAMPANETS,1002,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CE0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4733,5.410268,43.645336
2021-176884,2021-01-06,000001,Vente,810000,5853,,LES CATEIOUS,B050,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CE0085,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,11126,5.409372,43.645458
2021-176906,2021-01-15,000001,Vente,485000,,,LOT DU ROUSSET,A710,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BC0076,,,,,,,,,,,,,0,,,,,L,landes,,,6964,5.418543,43.658063
2021-176906,2021-01-15,000001,Vente,485000,13,,LOT LES HAUTS DE ROUSSET,A033,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1816,5.420378,43.657935
2021-176906,2021-01-15,000001,Vente,485000,13,,LOT LES HAUTS DE ROUSSET,A033,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BC0177,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1816,5.420378,43.657935
2021-176906,2021-01-15,000001,Vente,485000,13,,LOT LES HAUTS DE ROUSSET,A033,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1816,5.420378,43.657935
2021-176932,2021-01-25,000001,Vente,332620,559,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0079,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422417,43.659877
2021-176932,2021-01-25,000001,Vente,332620,559,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0079,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422417,43.659877
2021-176932,2021-01-25,000001,Vente,332620,559,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0079,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422417,43.659877
2021-176932,2021-01-25,000001,Vente,332620,559,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0079,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.422417,43.659877
2021-176932,2021-01-25,000001,Vente,332620,21,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0080,,,1,95,,,,,,,,,1,2,Appartement,97,4,,,,,,5.422252,43.659936
2021-177048,2021-01-29,000001,Vente,4130,,,LES PONSES,B157,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1940,5.422984,43.676662
2021-177048,2021-01-29,000001,Vente,4130,,,LES PONSES,B157,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.422649,43.676547
2021-177065,2021-01-29,000001,Vente,853090,9285,,LES VIAUX,B229,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BH0036,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,1200,5.442331,43.655351
2021-177065,2021-01-29,000001,Vente,853090,9285,,LES VIAUX,B229,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.442331,43.655351
2021-177065,2021-01-29,000001,Vente,853090,9285,,LES VIAUX,B229,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BH0036,,,,,,,,,,,,,0,1,Maison,208,7,AG,terrains d'agrément,,,2805,5.442331,43.655351
2021-177065,2021-01-29,000001,Vente,853090,9285,,LES VIAUX,B229,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BH0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2805,5.442331,43.655351
2021-177071,2021-01-19,000001,Vente en l'état futur d'achèvement,253900,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2315,,,125,,,,,,,,,,1,,,,,,,,,,5.427623,43.666391
2021-177071,2021-01-19,000001,Vente en l'état futur d'achèvement,253900,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2315,,,105,,,,,,,,,,1,,,,,,,,,,5.427623,43.666391
2021-177071,2021-01-19,000001,Vente en l'état futur d'achèvement,253900,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2317,,,14,,,,,,,,,,1,,,,,,,,,,,
2021-177078,2021-02-05,000001,Vente,581500,62,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0203,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,468,5.427811,43.661752
2021-177078,2021-02-05,000001,Vente,581500,78,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0212,,,,,,,,,,,,,0,,,,,L,landes,,,51,5.427641,43.661728
2021-177153,2021-02-01,000001,Vente en l'état futur d'achèvement,269000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0523,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.433061,43.664803
2021-177221,2021-02-09,000001,Vente,135400,18,,AV DES ANCIENS COMBATTANTS,0200,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AD0280,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,211,5.437538,43.663733
2021-177235,2021-02-16,000001,Vente en l'état futur d'achèvement,382000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,5.429274,43.668176
2021-177240,2021-02-11,000001,Vente,565000,,,LE COLLET BLANC NORD,B249,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0030,,,,,,,,,,,,,0,,,,,L,landes,,,220,,
2021-177240,2021-02-11,000001,Vente,565000,67,,AV DE LA BOURGADE,0510,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0031,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,892,,
2021-177240,2021-02-11,000001,Vente,565000,67,,AV DE LA BOURGADE,0510,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0031,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,891,,
2021-177267,2021-02-03,000001,Vente,110950,4,,AV DU COURS,1200,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AL0164,,,11,,16,36.45,,,,,,,2,2,Appartement,50,2,,,,,,5.434578,43.662033
2021-177267,2021-02-03,000001,Vente,110950,4,,AV DU COURS,1200,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AL0164,,,11,,16,36.45,,,,,,,2,3,Dépendance,,0,,,,,,5.434578,43.662033
2021-177291,2021-02-04,000002,Vente,69000,,,SAINT CANADET,B183,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BV0168,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.457592,43.631563
2021-177296,2021-01-29,000001,Vente en l'état futur d'achèvement,189000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2311,,,112,,,,,,,,,,1,,,,,,,,,,5.428725,43.666502
2021-177296,2021-01-29,000001,Vente en l'état futur d'achèvement,189000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2317,,,10,,,,,,,,,,1,,,,,,,,,,,
2021-177357,2021-01-29,000001,Vente,2750000,9062,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0062,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,5.415851,43.65194
2021-177357,2021-01-29,000001,Vente,2750000,9062,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3952,5.415851,43.65194
2021-177357,2021-01-29,000001,Vente,2750000,9062,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0062,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,1000,5.415851,43.65194
2021-177357,2021-01-29,000001,Vente,2750000,9062,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.415851,43.65194
2021-177357,2021-01-29,000001,Vente,2750000,9062,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0062,,,,,,,,,,,,,0,1,Maison,214,7,T,terres,,,3952,5.415851,43.65194
2021-177357,2021-01-29,000001,Vente,2750000,9062,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0062,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,3952,5.415851,43.65194
2021-177357,2021-01-29,000001,Vente,2750000,,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0074,,,,,,,,,,,,,0,,,,,T,terres,,,10360,5.416709,43.651766
2021-177357,2021-01-29,000001,Vente,2750000,,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1698,5.415872,43.651142
2021-177498,2021-01-21,000002,Vente,205000,,,CHE DU CABANON,1008,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CC0177,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.424528,43.647689
2021-177498,2021-01-21,000002,Vente,205000,,,CHE DU CABANON,1008,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CC0178,,,,,,,,,,,,,0,,,,,L,landes,,,292,5.424218,43.64769
2021-177520,2021-02-04,000001,Vente,1060000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0076,,,,,,,,,,,,,0,,,,,L,landes,,,42,5.433693,43.666016
2021-177520,2021-02-04,000001,Vente,1060000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0079,,,,,,,,,,,,,0,,,,,T,terres,,,4977,,
2021-177520,2021-02-04,000001,Vente,1060000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1211,,
2021-177646,2021-02-23,000001,Vente,630000,6037,,ST-ESTEVE,B207,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BW0053,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,5.454657,43.62568
2021-177646,2021-02-23,000001,Vente,630000,6037,,ST-ESTEVE,B207,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BW0053,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,3281,5.454657,43.62568
2021-177646,2021-02-23,000001,Vente,630000,6037,,ST-ESTEVE,B207,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BW0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3281,5.454657,43.62568
2021-177646,2021-02-23,000001,Vente,630000,6037,,ST-ESTEVE,B207,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BW0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.454657,43.62568
2021-177646,2021-02-23,000001,Vente,630000,,,RTE RD 13 QUART ST ESTEVE,1021,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BW0056,,,,,,,,,,,,,0,,,,,L,landes,,,402,5.455225,43.624913
2021-177674,2021-02-26,000001,Vente,24000,,,LES ISCLES,B137,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,11352,5.464973,43.668184
2021-177674,2021-02-26,000001,Vente,24000,,,LES ISCLES,B137,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,11353,5.464973,43.668184
2021-177809,2021-01-21,000001,Vente,270000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.431928,43.664787
2021-177809,2021-01-21,000001,Vente,270000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,5.431897,43.664837
2021-177809,2021-01-21,000001,Vente,270000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.431797,43.664831
2021-177812,2021-01-21,000001,Vente,260000,34,,AV DES GAIX,2950,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0555,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.432047,43.66471
2021-177812,2021-01-21,000001,Vente,260000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.432038,43.66479
2021-177812,2021-01-21,000001,Vente,260000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,5.431897,43.664837
2021-177812,2021-01-21,000001,Vente,260000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.431828,43.664827
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,,,LE COLLET BLANC NORD,B249,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0006,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.425433,43.659981
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,B,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0007,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,1381,5.425604,43.659963
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,B,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,1381,5.425604,43.659963
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,B,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,1381,5.425604,43.659963
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,2,Appartement,184,5,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,680,5.425831,43.660088
2021-177842,2021-02-19,000001,Vente en l'état futur d'achèvement,3154553.5,249,,AV DU STADE,8010,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.425831,43.660088
2021-177933,2021-02-19,000001,Vente,5000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.43191,43.664899
2021-177937,2021-02-25,000001,Vente en l'état futur d'achèvement,273000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2315,,,8,,,,,,,,,,1,,,,,,,,,,5.427623,43.666391
2021-177937,2021-02-25,000001,Vente en l'état futur d'achèvement,273000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2315,,,25,,,,,,,,,,1,,,,,,,,,,5.427623,43.666391
2021-177937,2021-02-25,000001,Vente en l'état futur d'achèvement,273000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2317,,,1,,,,,,,,,,1,,,,,,,,,,,
2021-177954,2021-03-16,000001,Vente,327000,37,,LOT LE JARDIN DES TUILERIE,A040,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0061,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,465,5.427237,43.66197
2021-177954,2021-03-16,000001,Vente,327000,37,,LOT LE JARDIN DES TUILERIE,A040,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.427237,43.66197
2021-178046,2021-03-09,000001,Vente,260000,4,,LOT LE JARDIN DES TUILERIE,A040,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AN0021,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,577,5.426639,43.661418
2021-178169,2021-03-15,000001,Vente en l'état futur d'achèvement,292000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0528,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.433065,43.664652
2021-178169,2021-03-15,000001,Vente en l'état futur d'achèvement,292000,,,LES GAIS CENTRE,B240,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AA0540,,,,,,,,,,,,,0,,,,,P,prés,,,108,5.432603,43.6648
2021-178231,2021-03-12,000001,Vente,300000,13,,LOT LA PLAINE,A060,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AD0085,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,528,5.441031,43.663465
2021-178231,2021-03-12,000001,Vente,300000,13,,LOT LA PLAINE,A060,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.441031,43.663465
2021-178275,2021-03-19,000001,Vente en l'état futur d'achèvement,430000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,5.428935,43.668559
2021-178323,2021-03-05,000001,Vente,95000,,,LES GOIRANDS CENTRE,B245,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.451925,43.663569
2021-178348,2021-03-25,000002,Vente,3339.02,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2360,,,,,,,,,,,,,0,,,,,T,terres,,,146,5.429494,43.668532
2021-178348,2021-03-25,000003,Vente,3339.02,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2360,,,,,,,,,,,,,0,,,,,T,terres,,,146,5.429494,43.668532
2021-178408,2021-03-17,000001,Vente en l'état futur d'achèvement,201000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2315,,,128,,,,,,,,,,1,,,,,,,,,,5.427623,43.666391
2021-178408,2021-03-17,000001,Vente en l'état futur d'achèvement,201000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2315,,,114,,,,,,,,,,1,,,,,,,,,,5.427623,43.666391
2021-178408,2021-03-17,000001,Vente en l'état futur d'achèvement,201000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2317,,,42,,,,,,,,,,1,,,,,,,,,,,
2021-178438,2021-03-23,000001,Vente en l'état futur d'achèvement,181000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2311,,,104,,,,,,,,,,1,,,,,,,,,,5.428725,43.666502
2021-178438,2021-03-23,000001,Vente en l'état futur d'achèvement,181000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2317,,,29,,,,,,,,,,1,,,,,,,,,,,
2021-178438,2021-03-23,000001,Vente en l'état futur d'achèvement,181000,,,REGINE,B167,13610,13080,Le Puy-Sainte-Réparade,13,,,130800000A2317,,,28,,,,,,,,,,1,,,,,,,,,,,
2021-178462,2021-03-24,000001,Vente,230350,5844,,SAINT CANADET,B183,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000BV0114,,,2,,4,67.71,,,,,,,2,2,Appartement,70,4,,,,,,5.456961,43.631344
2021-178479,2021-03-11,000001,Vente,600000,5542,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CC0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1338,5.422126,43.648115
2021-178479,2021-03-11,000001,Vente,600000,5542,,LA CRIDE,B065,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,5.422126,43.648115
2021-178527,2021-04-08,000001,Vente,2089300,,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0041,,,,,,,,,,,,,0,,,,,L,landes,,,1463,5.411131,43.649889
2021-178527,2021-04-08,000001,Vente,2089300,,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22087,5.411042,43.651942
2021-178527,2021-04-08,000001,Vente,2089300,6039,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,5.411693,43.650871
2021-178527,2021-04-08,000001,Vente,2089300,6039,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0045,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,6390,5.411693,43.650871
2021-178527,2021-04-08,000001,Vente,2089300,6039,,PAPETY,B150,13610,13080,Le Puy-Sainte-Réparade,13,,,13080000CH0045,,,,,,,,,,,,,0,1,Maison,340,10,T,terres,,,6390,5.411693,43.650871