id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250422,2020-02-07,000001,Vente,107000,2,,LA RUE PELTIER,C016,22800,22045,Cohiniac,22,,,220450000A0661,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,340,,
2020-250422,2020-02-07,000001,Vente,107000,,,LE PT CLOS,B917,22800,22045,Cohiniac,22,,,220450000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,9608,-2.956103,48.458198
2020-250422,2020-02-07,000001,Vente,107000,,,LE PT CLOS,B917,22800,22045,Cohiniac,22,,,220450000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,312,-2.956103,48.458198
2020-251334,2020-03-26,000001,Vente,100000,1,,LA GARE,1115,22800,22045,Cohiniac,22,,,220450000A0012,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,60,-2.94743,48.47037
2020-251334,2020-03-26,000001,Vente,100000,,,LES BREGEONS,B051,22800,22045,Cohiniac,22,,,220450000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-2.9475,48.470563
2020-252422,2020-06-19,000001,Vente,142.5,,,CLOS MAHE,B277,22800,22045,Cohiniac,22,,,220450000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,285,-2.95187,48.462453
2020-253229,2020-07-29,000001,Vente,100000,,,LA PORTE ES BURLOT,B777,22800,22045,Cohiniac,22,,,220450000B0023,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.94694,48.458205
2020-253229,2020-07-29,000001,Vente,100000,,,LE COURTIL DE LA MADIERE,B379,22800,22045,Cohiniac,22,,,220450000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.946888,48.458247
2020-253229,2020-07-29,000001,Vente,100000,5,,LA PORTE ES BURLOT,B777,22800,22045,Cohiniac,22,,,220450000B0764,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,121,-2.947192,48.45835
2020-253229,2020-07-29,000001,Vente,100000,,,LE FRAICHE,B441,22800,22045,Cohiniac,22,,,220450000B0765,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.947061,48.458322
2020-253229,2020-07-29,000001,Vente,100000,,,LE COURTIL DE LA MADIERE,B379,22800,22045,Cohiniac,22,,,220450000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,389,-2.946866,48.458347
2020-253948,2020-09-18,000002,Echange,200,2,,LA RUE PELTIER,C016,22800,22045,Cohiniac,22,,,220450000A1350,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.955898,48.458876
2020-253948,2020-09-18,000003,Echange,200,1,,LA RUE PELTIER,C016,22800,22045,Cohiniac,22,,,220450000A1348,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.956006,48.45874
2020-254233,2020-09-25,000001,Vente,31500,,,LANDE D EN BAS,B611,22800,22045,Cohiniac,22,,,220450000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-2.940627,48.443269
2020-254233,2020-09-25,000001,Vente,31500,,,LES MILLE,B725,22800,22045,Cohiniac,22,,,220450000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-2.939243,48.444128
2020-254233,2020-09-25,000001,Vente,31500,,,LES MILLE,B725,22800,22045,Cohiniac,22,,,220450000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-2.939968,48.44396
2020-254233,2020-09-25,000001,Vente,31500,,,SUR LA LANDE,B593,22800,22045,Cohiniac,22,,,220450000B0651,,,,,,,,,,,,,0,,,,,L,landes,,,30880,-2.937986,48.439589
2020-254233,2020-09-25,000001,Vente,31500,,,SUR LA LANDE,B593,22800,22045,Cohiniac,22,,,220450000B0743,,,,,,,,,,,,,0,,,,,L,landes,,,960,-2.939159,48.440543
2020-254233,2020-09-25,000001,Vente,31500,,,LANDE D EN BAS,B611,22800,22045,Cohiniac,22,,,220450000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-2.941024,48.443607
2020-254233,2020-09-25,000001,Vente,31500,,,LANDE DE LA PORTE ES BURLO,B628,22800,22045,Cohiniac,22,,,220450000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-2.942431,48.443502
2020-254233,2020-09-25,000001,Vente,31500,,,LA CLOTURE,B317,22800,22045,Cohiniac,22,,,22045000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,21600,-2.930968,48.444556
2020-254233,2020-09-25,000001,Vente,31500,,,LA CLOTURE,B317,22800,22045,Cohiniac,22,,,22045000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-2.930968,48.444556
2020-254233,2020-09-25,000001,Vente,31500,,,LE CLOS GAUTIER,B252,22800,22045,Cohiniac,22,,,22045000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-2.933852,48.442939
2020-254233,2020-09-25,000001,Vente,31500,,,LE CLOS GAUTIER,B252,22800,22045,Cohiniac,22,,,22045000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-2.935279,48.442267
2020-254557,2020-10-01,000001,Vente,27000,,,CLOS MAHE,B277,22800,22045,Cohiniac,22,,,220450000A1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-2.951845,48.462741
