id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278149,2021-04-12,000001,Vente,250000,24,,RUE DES GIMBLAYS,0053,76740,76683,Sotteville-sur-Mer,76,,,76683000AE0106,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,107,0.834655,49.877042
2021-1278149,2021-04-12,000001,Vente,250000,,,FRIMOUSSE,B027,76740,76683,Sotteville-sur-Mer,76,,,76683000AE0109,,,,,,,,,,,,,0,,,,,J,jardins,,,2190,0.835085,49.87691
2021-1278946,2021-05-04,000001,Vente,100000,80,,RUE JEAN ANTHEAUME,0062,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0023,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,426,0.829764,49.880641
2021-1279496,2021-05-28,000001,Vente,60000,,,LA CROIX BAZILE,B024,76740,76683,Sotteville-sur-Mer,76,,,76683000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,26738,0.804349,49.877378
2021-1279809,2021-06-01,000001,Vente,210000,,,FRIMOUSSE,B027,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.833205,49.881864
2021-1279809,2021-06-01,000001,Vente,210000,59,,RUE DE FRIMOUSSE,0052,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0173,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,662,0.832937,49.88158
2021-1279809,2021-06-01,000001,Vente,210000,59,,RUE DE FRIMOUSSE,0052,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0173,,,,,,,,,,,,,0,1,Maison,160,4,VE,vergers,CIDRE,Cidre,4017,0.832937,49.88158
2021-1280291,2021-06-22,000002,Vente,201600,333,,RUE DU BOUT DE HAUT,0025,76740,76683,Sotteville-sur-Mer,76,,,76683000AE0223,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,0.831031,49.875997
2021-1281788,2021-07-23,000001,Vente,125000,4,,PL DE LA LIBERATION,0072,76740,76683,Sotteville-sur-Mer,76,,,76683000AB0218,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,838,0.829748,49.882269
2021-1281788,2021-07-23,000001,Vente,125000,4,,PL DE LA LIBERATION,0072,76740,76683,Sotteville-sur-Mer,76,,,76683000AB0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,838,0.829748,49.882269
2021-1281977,2021-07-22,000002,Vente,75000,384,,RUE DU BOUT DE BAS,0023,76740,76683,Sotteville-sur-Mer,76,,,76683000AB0308,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,360,0.826653,49.88523
2021-1282489,2021-08-18,000001,Vente,120000,,,LE BOURG,B004,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0156,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,346,0.827718,49.880491
2021-1282489,2021-08-18,000001,Vente,120000,,,LE BOURG,B004,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0157,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3902,0.82712,49.880229
2021-1283459,2021-09-15,000001,Vente,57500,451,,RUE DE FRIMOUSSE,0052,76740,76683,Sotteville-sur-Mer,76,,,76683000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,0.835538,49.878551
2021-1283459,2021-09-15,000001,Vente,57500,451,,RUE DE FRIMOUSSE,0052,76740,76683,Sotteville-sur-Mer,76,,,76683000AD0021,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,349,0.835538,49.878551
2021-1284166,2021-10-11,000001,Vente,1675,,,LEIDEVALEUR,B031,76740,76683,Sotteville-sur-Mer,76,,,76683000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,917,0.831411,49.886371
2021-1284166,2021-10-11,000001,Vente,1675,,,LEIDEVALEUR,B031,76740,76683,Sotteville-sur-Mer,76,,,76683000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.831391,49.886168
2021-1284821,2021-10-25,000001,Vente,181500,44,,CHE DES FORRIERES,0048,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.827687,49.880776
2021-1284821,2021-10-25,000001,Vente,181500,44,,CHE DES FORRIERES,0048,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0155,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.827687,49.880776
2021-1284821,2021-10-25,000001,Vente,181500,44,,CHE DES FORRIERES,0048,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1419,0.827687,49.880776
2021-1284821,2021-10-25,000001,Vente,181500,44,,CHE DES FORRIERES,0048,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0155,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1419,0.827687,49.880776
2021-1288366,2021-01-12,000001,Vente,180000,329,,RUE DU BOUT DE BAS,0023,76740,76683,Sotteville-sur-Mer,76,,,76683000AB0012,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,0.826084,49.884506
2021-1288366,2021-01-12,000001,Vente,180000,,,LE BOUT DE BAS,B005,76740,76683,Sotteville-sur-Mer,76,,,76683000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,424,0.825873,49.884638
2021-1288558,2021-01-25,000001,Vente,230000,,,LE BOURG,B004,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.831338,49.88176
2021-1288558,2021-01-25,000001,Vente,230000,11,,RUE JEAN ANTHEAUME,0062,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,0.830033,49.881414
2021-1288558,2021-01-25,000001,Vente,230000,11,,RUE JEAN ANTHEAUME,0062,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0164,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,869,0.830033,49.881414
2021-1288558,2021-01-25,000001,Vente,230000,,,LE BOURG,B004,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3644,0.830966,49.88142
2021-1288558,2021-01-25,000001,Vente,230000,29,,RUE JEAN ANTHEAUME,0062,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0182,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1565,0.830145,49.881101
2021-1288558,2021-01-25,000001,Vente,230000,29,,RUE JEAN ANTHEAUME,0062,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0182,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,0.830145,49.881101
2021-1288558,2021-01-25,000001,Vente,230000,65,,RUE JEAN ANTHEAUME,0062,76740,76683,Sotteville-sur-Mer,76,,,76683000AC0183,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,100,0.83005,49.880955
2021-1288681,2021-03-11,000001,Vente,197837.94,,,LE BOUT DE HAUT,B006,76740,76683,Sotteville-sur-Mer,76,,,76683000AE0148,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.829463,49.874663
2021-1288681,2021-03-11,000001,Vente,197837.94,424,,RUE DU BOUT DE HAUT,0025,76740,76683,Sotteville-sur-Mer,76,,,76683000AE0188,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,587,0.829615,49.874771
2021-1288681,2021-03-11,000001,Vente,197837.94,,,LA CROIX BOULET,B025,76740,76683,Sotteville-sur-Mer,76,,,76683000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.829028,49.874632
