siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092310,00016,20009231000016,O,1970-02-02,,,,2020-02-27T03:44:14,true,1,MAIRIE,2,,RUE,AUGUSTIN HBERT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1970-02-02,A,,,,,84.11Z,NAFRev2,O,0.649535,49.294994,0.87,housenumber,2 Rue Augustin Hebert 27290 Saint-Philbert-sur-Risle,27587_0001_00002,G,2 RUE AUGUSTIN HEBERT,
212705875,00012,21270587500012,O,1983-03-01,03,2019,,2021-10-27T08:07:35,true,4,,,,,LE VILLAGE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.650049,49.294273,0.94,street,Le Village 27290 Saint-Philbert-sur-Risle,27587_i9fz8u,G,LE VILLAGE,
212705875,00020,21270587500020,O,1983-12-21,02,2019,,2021-10-27T08:07:35,false,3,,,,,LE VILLAGE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,0.650049,49.294273,0.94,street,Le Village 27290 Saint-Philbert-sur-Risle,27587_i9fz8u,G,LE VILLAGE,
212705875,00046,21270587500046,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2015-09-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.650049,49.294273,0.94,street,Le Village 27290 Saint-Philbert-sur-Risle,27587_i9fz8u,G,LE VILLAGE,
252702410,00025,25270241000025,O,2014-02-11,NN,,,2020-01-08T09:46:56,true,2,MAIRIE,6,,RUE,AUGUSTIN HEBERT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,84.12Z,NAFRev2,O,0.649757,49.295058,0.95,housenumber,6 Rue Augustin Hebert 27290 Saint-Philbert-sur-Risle,27587_0001_00006,G,6 RUE AUGUSTIN HEBERT,
262704158,00019,26270415800019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,DE LA MAIRIE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.649952,49.293828,0.57,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
272701152,00014,27270115200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,81.11,NAP,N,,,0,,,,,,
300478500,00014,30047850000014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301776746,00010,30177674600010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
301990974,00018,30199097400018,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE FRENEUSE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.649952,49.293828,0.33,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
302079462,00230,30207946200230,O,2003-06-25,22,2019,,2021-10-27T08:14:14,false,3,,,,,LE MOULIN DE LA MOUCHE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.92Z,NAFRev2,O,0.658921,49.293258,0.94,street,Le Moulin de la Mouche 27290 Saint-Philbert-sur-Risle,27587_B036,G,LE MOULIN DE LA MOUCHE,
304408982,00029,30440898200029,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE CONDE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3C,NAFRev1,O,0.649952,49.293828,0.41,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
309195600,00023,30919560000023,O,1989-02-20,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA GARE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,0.649952,49.293828,0.64,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
310459342,00013,31045934200013,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU TISSAGE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.649989,49.296619,0.46,street,Rue du Doyen Pelletier 27290 Saint-Philbert-sur-Risle,27587_blhphd,G,RUE DU DOYEN PELLETIER,
310705843,00012,31070584300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA FERME MAHIEU,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,02.0B,NAF1993,N,0.647736,49.266315,0.88,street,La Ferme Mahieux Ouest 27290 Saint-Philbert-sur-Risle,27587_B023,G,LA FERME MAHIEUX OUEST,
310870035,00022,31087003500022,O,2009-04-01,,,,2019-11-14T14:00:28,false,2,,,,,LE PONT JOLY,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,0.660574,49.293571,0.95,street,Le Pont Joly 27290 Saint-Philbert-sur-Risle,27587_B047,G,LE PONT JOLY,
310870035,00071,31087003500071,O,2019-07-01,,,,2019-11-14T14:00:28,true,1,,,,,LE PONT JOLY,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.660574,49.293571,0.95,street,Le Pont Joly 27290 Saint-Philbert-sur-Risle,27587_B047,G,LE PONT JOLY,
312095367,00024,31209536700024,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE ROSSIGNOL,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.2J,NAFRev1,N,0.650122,49.275385,0.95,street,Le Rossignol 27290 Saint-Philbert-sur-Risle,27587_wbcoyt,G,LE ROSSIGNOL,
312912736,00013,31291273600013,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,5,LE PONT JOLY,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,0.660574,49.293571,0.95,street,Le Pont Joly 27290 Saint-Philbert-sur-Risle,27587_B047,D,LE PONT JOLY,
315220269,00015,31522026900015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316103944,00013,31610394400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
316442854,00030,31644285400030,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CAHOTTERIE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.3F,NAF1993,O,0.646366,49.298839,0.93,street,Hameau la Cahotterie 27290 Saint-Philbert-sur-Risle,27587_A110,G,HAMEAU LA CAHOTTERIE,
317420339,00028,31742033900028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
317724177,00017,31772417700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
318738259,00015,31873825900015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
320041791,00049,32004179100049,O,2000-06-20,NN,,,2019-11-14T14:00:28,false,4,,,,,L ORME DU BUC,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5F,NAF1993,N,0.670766,49.258738,0.95,street,L’Orme du Buc 27290 Saint-Philbert-sur-Risle,27587_B042,G,L ORME DU BUC,
320210131,00076,32021013100076,O,1992-08-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,AUGUSTIN HEBERT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,0.654564,49.294894,0.95,street,Rue Augustin Hebert 27290 Saint-Philbert-sur-Risle,27587_0001,G,RUE AUGUSTIN HEBERT,
320842131,00031,32084213100031,O,1985-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE ROSSIGNOL,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,0.650122,49.275385,0.95,street,Le Rossignol 27290 Saint-Philbert-sur-Risle,27587_wbcoyt,G,LE ROSSIGNOL,
322356593,00010,32235659300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
323845156,00013,32384515600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE FRENEUSE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1982-02-01,F,,,,,55.60,NAP,N,0.649952,49.293828,0.33,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
324582584,00011,32458258400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
325005155,00073,32500515500073,O,2010-10-21,,,,2019-11-14T14:00:28,false,2,,38,,RUE,AUGUSTIN HEBERT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.53Z,NAFRev2,N,0.661158,49.294392,0.95,housenumber,38 Rue Augustin Hebert 27290 Saint-Philbert-sur-Risle,27587_0001_00038,G,38 RUE AUGUSTIN HEBERT,
325147445,00010,32514744500010,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,24.08,NAP,N,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
326151248,00019,32615124800019,O,1982-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE FRENEUSE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,0.649952,49.293828,0.33,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
327401253,00023,32740125300023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU PONT JOLY,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,80.4A,NAF1993,O,0.660296,49.293474,0.78,street,Residence du Pont Joly 27290 Saint-Philbert-sur-Risle,27587_A200,G,RESIDENCE DU PONT JOLY,
328790043,00017,32879004300017,O,1984-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE NID DE CHIEN,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,0.631525,49.291739,0.95,street,Le Nid de Chien 27290 Saint-Philbert-sur-Risle,27587_B041,G,LE NID DE CHIEN,
328902333,00017,32890233300017,O,1984-01-10,NN,,4312BA,2020-11-20T08:47:03,true,4,,,,,LE ROMACON,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,81.30Z,NAFRev2,N,0.650122,49.275385,0.44,street,Le Rossignol 27290 Saint-Philbert-sur-Risle,27587_wbcoyt,G,LE ROSSIGNOL,
329372627,00011,32937262700011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,02.20,NAP,N,,,0,,,,,,
330914482,00022,33091448200022,O,1985-02-16,NN,,,2019-11-14T14:00:28,false,6,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
331050880,00011,33105088000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BUISSONNIERE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.645194,49.283579,0.95,street,La Buissonnière 27290 Saint-Philbert-sur-Risle,27587_ne39lw,G,LA BUISSONNIERE,
331168054,00038,33116805400038,O,2000-01-03,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
337630933,00022,33763093300022,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338284375,00015,33828437500015,O,1986-01-20,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
338539315,00030,33853931500030,O,1995-10-01,NN,,,2019-11-14T14:00:28,false,6,LA CAHOTTERIE,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,25.11Z,NAFRev2,O,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
338624729,00012,33862472900012,O,1986-08-06,NN,,,2019-11-14T14:00:28,false,3,,,,,LES GRANGES,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.4A,NAF1993,N,0.646435,49.295722,0.94,street,Les Granges 27290 Saint-Philbert-sur-Risle,27587_fy8dpg,G,LES GRANGES,
339161408,00010,33916140800010,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
339289696,00025,33928969600025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,87.03,NAP,N,,,0,,,,,,
339991135,00098,33999113500098,O,2010-01-01,,,,2019-11-14T14:00:28,false,2,,53,,RUE,AUGUSTIN HEBERT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90E,NAFRev2,N,0.662651,49.295405,0.95,housenumber,53 Rue Augustin Hebert 27290 Saint-Philbert-sur-Risle,27587_0001_00053,G,53 RUE AUGUSTIN HEBERT,
340280916,00016,34028091600016,O,1987-01-28,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
340386887,00020,34038688700020,O,1996-01-03,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
340417294,00014,34041729400014,O,1987-02-17,NN,,,2019-11-14T14:00:28,true,1,,,,LD,L'EGLISE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,32.1A,NAF1993,O,0.649237,49.296238,0.94,street,L’Eglise 27290 Saint-Philbert-sur-Risle,27587_3f5423,G,L EGLISE,
340516806,00049,34051680600049,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,N,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
340583517,00016,34058351700016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L EGLISE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3F,NAF1993,N,0.649237,49.296238,0.58,street,L’Eglise 27290 Saint-Philbert-sur-Risle,27587_3f5423,G,L EGLISE,
340690650,00023,34069065000023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340797596,00012,34079759600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,06.01,NAP,N,,,0,,,,,,
342049749,00019,34204974900019,O,1987-09-01,12,2019,,2021-10-27T08:34:51,true,4,,,,CHE,DEPARTEMENTAL 47,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.6259788,44.1943109,0.72,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
342187796,00012,34218779600012,O,1987-07-25,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DEPARTEMENTAL 47,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.6259788,44.1943109,0.72,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
342216694,00022,34221669400022,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE FRENEUSE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.3C,NAF1993,N,0.649952,49.293828,0.33,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
342669702,00017,34266970200017,O,1987-10-22,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343358685,00018,34335868500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
343801742,00010,34380174200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE DOUD AUX AGNEAUX,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,45.2V,NAF1993,O,0.631781,49.258401,0.68,street,La Douve aux Agneaux 27290 Saint-Philbert-sur-Risle,27587_B019,G,LA DOUVE AUX AGNEAUX,
347602377,00017,34760237700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
349182741,00018,34918274100018,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349872739,00025,34987273900025,O,2004-10-16,,,,2019-11-21T16:29:37,false,2,,,,,L'ORME DU BUC,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,68.20A,NAFRev2,N,0.670766,49.258738,0.95,street,L’Orme du Buc 27290 Saint-Philbert-sur-Risle,27587_B042,G,L ORME DU BUC,
352325260,00045,35232526000045,O,1992-12-31,NN,,1812ZA,2019-11-14T14:00:28,true,5,,,,LD,MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,18.12Z,NAFRev2,O,0.643937,49.300895,0.95,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
352794986,00021,35279498600021,O,2015-11-15,,,,2021-02-23T11:05:12,true,1,,30,,,MOULIN DU VIEVRE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20A,NAFRev2,N,0.657716,49.284767,0.77,housenumber,30 Le Moulin de Vievre 27290 Saint-Philbert-sur-Risle,27587_b038_00030,G,30 LE MOULIN DE VIEVRE,
377857404,00067,37785740400067,O,2006-01-01,,,,2019-11-14T14:00:28,false,3,,,,RUE,DE LA GARE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,85.53Z,NAFRev2,N,0.649952,49.293828,0.64,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
379040538,00041,37904053800041,O,2004-01-01,,,,2019-11-14T14:00:28,true,2,LE PONT JOLY,,,RUE,AUGUSTIN HEBERT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.654564,49.294894,0.95,street,Rue Augustin Hebert 27290 Saint-Philbert-sur-Risle,27587_0001,G,RUE AUGUSTIN HEBERT,
379750961,00052,37975096100052,O,2005-03-01,,,,2019-11-14T14:00:28,false,2,,,,,LIEU MARQUANT,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.636235,49.279427,0.94,street,Le Lieu Marquant 27290 Saint-Philbert-sur-Risle,27587_B028,G,LE LIEU MARQUANT,
379760697,00027,37976069700027,O,1993-07-12,,,,2019-11-14T14:00:28,true,4,LA CAHOTTERIE,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
379933526,00038,37993352600038,O,1997-02-01,,,,2019-11-14T14:00:28,true,3,,,,,LE MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,50.1Z,NAF1993,N,0.643972,49.300749,0.94,street,Hameau le Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_A100,G,HAMEAU LE MOULIN PRIEUR,
380212498,00022,38021249800022,O,1993-07-05,,,,2019-11-14T14:00:28,true,4,LA CAHOTTERIE,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,28.3C,NAF1993,N,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
380229500,00026,38022950000026,O,1993-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,22.2C,NAF1993,N,0.643972,49.300749,0.94,street,Hameau le Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_A100,G,HAMEAU LE MOULIN PRIEUR,
380711432,00050,38071143200050,O,2005-02-01,,,,2021-02-23T11:09:11,true,2,,,,,LA BUISSONNIERE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.645194,49.283579,0.95,street,La Buissonnière 27290 Saint-Philbert-sur-Risle,27587_ne39lw,G,LA BUISSONNIERE,
380979807,00019,38097980700019,O,1989-12-29,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381011949,00017,38101194900017,O,1991-02-04,NN,,,2019-11-14T14:00:28,true,3,,,,,MOULIN DU VIEVRE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.654877,49.287273,0.79,street,Le Moulin de Vievre 27290 Saint-Philbert-sur-Risle,27587_B038,G,LE MOULIN DE VIEVRE,
381024595,00054,38102459500054,O,1998-04-30,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE FRENEUSE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.1A,NAFRev1,N,0.649952,49.293828,0.33,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
382672657,00022,38267265700022,O,2018-11-12,,,,2019-11-14T14:00:28,true,1,,12,,,LES MARBOEUFS,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20A,NAFRev2,N,0.64102,49.297773,0.95,housenumber,12 Les Marboeufs 27290 Saint-Philbert-sur-Risle,27587_qs1wfw_00012,G,12 LES MARBOEUFS,
383493632,00012,38349363200012,O,1991-10-14,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.643937,49.300895,0.68,street,Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_B039,G,MOULIN PRIEUR,
383597523,00042,38359752300042,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,BP 9,,,RTE,DE CONDE LIEUDIT L'EGLISE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
384073615,00013,38407361500013,O,1991-12-13,NN,,,2019-11-14T14:00:28,false,3,,,,,LE MOULIN DU VIEVRE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.2A,NAFRev1,N,0.654877,49.287273,0.82,street,Le Moulin de Vievre 27290 Saint-Philbert-sur-Risle,27587_B038,G,LE MOULIN DE VIEVRE,
384073615,00021,38407361500021,O,2006-09-20,,,,2021-08-13T03:46:07,false,3,,,,,LE MOULIN PRIEUR,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20A,NAFRev2,N,0.643972,49.300749,0.94,street,Hameau le Moulin Prieur 27290 Saint-Philbert-sur-Risle,27587_A100,G,HAMEAU LE MOULIN PRIEUR,
385036165,00012,38503616500012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385202684,00010,38520268400010,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE FRENEUSE,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,01.4B,NAF1993,N,0.649952,49.293828,0.33,street,Rue de la Butte a Feu 27290 Saint-Philbert-sur-Risle,27587_0040,G,RUE DE LA BUTTE A FEU,
385872254,00029,38587225400029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,86.09,NAP,N,,,0,,,,,,
385971429,00019,38597142900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
386072243,00010,38607224300010,O,,,,,2019-11-14T14:00:28,true,1,,,,,MOU PONT JOLY,27290,SAINT-PHILBERT-SUR-RISLE,,,27587,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.46,NAP,N,0.660296,49.293474,0.74,street,Residence du Pont Joly 27290 Saint-Philbert-sur-Risle,27587_A200,G,RESIDENCE DU PONT JOLY,