id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442814,2021-10-06,000001,Vente,360000,5037,,LE VILLAGE,B040,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.10904,44.257943
2021-1442814,2021-10-06,000001,Vente,360000,5037,,LE VILLAGE,B040,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,5.10904,44.257943
2021-1442814,2021-10-06,000001,Vente,360000,,,LE VILLAGE,B040,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.109064,44.257877
2021-1444076,2021-11-17,000001,Vente,821800,,,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,5.097904,44.250585
2021-1444076,2021-11-17,000001,Vente,821800,5139,A,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3480,5.09784,44.251126
2021-1444076,2021-11-17,000001,Vente,821800,5139,A,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3480,5.09784,44.251126
2021-1444076,2021-11-17,000001,Vente,821800,5139,,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D0245,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,870,5.097575,44.25138
2021-1444076,2021-11-17,000001,Vente,821800,,,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.098011,44.251562
2021-1444769,2021-11-30,000001,Vente,160000,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0490,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.109599,44.261063
2021-1444769,2021-11-30,000001,Vente,160000,5112,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,5.109378,44.261076
2021-1444769,2021-11-30,000001,Vente,160000,5112,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0491,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,690,5.109378,44.261076
2021-1444769,2021-11-30,000001,Vente,160000,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,50,5.109118,44.261325
2021-1444779,2021-11-30,000001,Vente,1,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A1491,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.109507,44.261062
2021-1445074,2021-12-09,000001,Vente,264300,5512,F,AV DE VERDUN,0018,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0859,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,5.108651,44.259088
2021-1445074,2021-12-09,000001,Vente,264300,5512,F,AV DE VERDUN,0018,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0859,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,771,5.108651,44.259088
2021-1445403,2021-12-14,000001,Vente,362000,12,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,694,5.110744,44.256105
2021-1445403,2021-12-14,000001,Vente,362000,12,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.110744,44.256105
2021-1445403,2021-12-14,000001,Vente,362000,12,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1168,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,694,5.110744,44.256105
2021-1445403,2021-12-14,000001,Vente,362000,12,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1168,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.110744,44.256105
2021-1445841,2021-12-17,000001,Vente,115000,83,,IMP DES ABRICOTIERS,0022,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1297,,,,,,,,,,,,,0,,,,,T,terres,,,809,5.114519,44.256125
2021-1450179,2021-01-21,000001,Vente,193000,5190,,LES CONDAMINES,B015,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1073,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,5.110143,44.257045
2021-1450179,2021-01-21,000001,Vente,193000,5190,,LES CONDAMINES,B015,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1073,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,750,5.110143,44.257045
2021-1450300,2021-01-22,000001,Vente,252550,,,LES CONDAMINES,B015,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,1400,5.112627,44.256279
2021-1450300,2021-01-22,000001,Vente,252550,,,LA VIEILLE,B039,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,1697,5.111105,44.25661
2021-1450300,2021-01-22,000001,Vente,252550,,,LA VIEILLE,B039,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,1267,5.111676,44.256101
2021-1450300,2021-01-22,000001,Vente,252550,,,LA VIEILLE,B039,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1135,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.11191,44.255982
2021-1450300,2021-01-22,000001,Vente,252550,2,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1203,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1068,5.112091,44.256402
2021-1450300,2021-01-22,000001,Vente,252550,2,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1203,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,5.112091,44.256402
2021-1450384,2021-02-19,000001,Vente,200000,5274,,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D0523,,,1,,,,,,,,,,1,1,Maison,74,3,,,,,,5.091737,44.249206
2021-1450527,2021-03-04,000001,Vente,310000,5321,,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2730,5.093287,44.250269
2021-1450527,2021-03-04,000001,Vente,310000,5321,,LE BAS FLEZ,B002,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,2730,5.093287,44.250269
2021-1450844,2021-04-08,000001,Vente,125000,193,,IMP DES ABRICOTIERS,0022,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1303,,,,,,,,,,,,,0,,,,,T,terres,,,911,5.115294,44.255774
2021-1450985,2021-05-04,000001,Vente,10645,,,LE HAUT FLEZ,B023,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D1102,,,,,,,,,,,,,0,,,,,VI,vignes,,,4662,5.099129,44.259056
2021-1450985,2021-05-04,000001,Vente,10645,,,LE HAUT FLEZ,B023,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D1103,,,,,,,,,,,,,0,,,,,VI,vignes,,,177,5.098653,44.259182
2021-1450985,2021-05-04,000001,Vente,10645,,,LE HAUT FLEZ,B023,84110,84116,Saint-Romain-en-Viennois,84,,,841160000D1104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,5.098824,44.258894
2021-1450997,2021-05-11,000001,Vente,11405,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,5.107315,44.268348
2021-1450997,2021-05-11,000001,Vente,11405,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,5.107887,44.268443
2021-1450997,2021-05-11,000001,Vente,11405,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.107908,44.268611
2021-1450997,2021-05-11,000001,Vente,11405,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A1518,,,,,,,,,,,,,0,,,,,VI,vignes,,,1546,5.107158,44.268082
2021-1450997,2021-05-11,000001,Vente,11405,,,LOZIEU,B027,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A1521,,,,,,,,,,,,,0,,,,,VI,vignes,,,321,5.107692,44.268082
2021-1451111,2021-05-10,000001,Vente,9000,,,LE CLAUX,B012,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0888,,,,,,,,,,,,,0,,,,,VI,vignes,,,6886,5.104151,44.266065
2021-1451111,2021-05-10,000001,Vente,9000,,,LE CLAUX,B012,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0889,,,,,,,,,,,,,0,,,,,L,landes,,,1870,5.104666,44.265904
2021-1451337,2021-06-10,000001,Vente,460000,5124,,RTE DE PUYMERAS,0016,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0114,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,870,5.11651,44.263771
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,855,5.115109,44.263725
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,855,5.115109,44.263725
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.116299,44.264
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,213,5.116411,44.263971
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.116487,44.264006
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.116554,44.263931
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0224,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.116509,44.263984
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,120,5.116364,44.263715
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,180,5.116721,44.263805
2021-1451337,2021-06-10,000001,Vente,460000,,,LA VACHERIE,B037,84110,84116,Saint-Romain-en-Viennois,84,,,841160000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.116529,44.263533
2021-1451477,2021-06-18,000002,Vente,198000,5404,,LE CLAUX,B012,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A1522,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,5.106625,44.261976
2021-1451719,2021-07-09,000001,Vente,175410,5041,,LE VILLAGE,B040,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0177,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,5.109643,44.258467
2021-1451823,2021-07-26,000001,Vente,299000,,,LES CONDAMINES,B015,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,1400,5.112627,44.256279
2021-1451823,2021-07-26,000001,Vente,299000,,,LA VIEILLE,B039,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,1697,5.111105,44.25661
2021-1451823,2021-07-26,000001,Vente,299000,,,LA VIEILLE,B039,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,1267,5.111676,44.256101
2021-1451823,2021-07-26,000001,Vente,299000,,,LA VIEILLE,B039,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1135,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.11191,44.255982
2021-1451823,2021-07-26,000001,Vente,299000,7,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1208,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,768,5.112306,44.255592
2021-1451823,2021-07-26,000001,Vente,299000,7,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.112306,44.255592
2021-1451823,2021-07-26,000001,Vente,299000,7,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.112306,44.255592
2021-1451823,2021-07-26,000001,Vente,299000,7,,LOT CLOS DE LA VIEILLE,A030,84110,84116,Saint-Romain-en-Viennois,84,,,841160000C1208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,768,5.112306,44.255592
2021-1452419,2021-10-15,000001,Vente,180000,,,SAINTE CROIX,B034,84110,84116,Saint-Romain-en-Viennois,84,,,841160000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,1370,5.078393,44.276468
