siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200467,00015,21820046700015,O,1983-03-01,01,2021,,2023-11-30T10:18:44,true,3,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218200467,00023,21820046700023,O,2015-03-16,,,,2023-06-30T15:29:03,false,1,MAIRIE,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2015-03-16,A,INSTALLATION PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.986648,43.952539,0.91,street,Rue de la Mairie 82210 Coutures,82046_0120,D,RUE DE LA MAIRIE,
268201597,00013,26820159700013,O,1984-11-20,NN,,,2016-07-23T12:10:39,true,4,,,,,MAIRIE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.986648,43.952539,0.91,street,Rue de la Mairie 82210 Coutures,82046_0120,G,RUE DE LA MAIRIE,
301636460,00026,30163646000026,O,1988-01-01,NN,,,2017-12-12T09:22:58,true,4,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317074920,00032,31707492000032,O,,NN,,,,true,1,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.73,NAP,N,,,0,,,,,,
324067875,00025,32406787500025,O,,NN,,,,true,1,,,,,DOUZIL,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,45.4C,NAF1993,N,1.0277522,44.0575145,0.87,poi.florist,GAEC de Douzil Ets Horticole Delboulbes et Fils (Fleuriste) Saint-Nicolas-de-la-Grave,https://osm.org/way/191120100,G,,
325609709,00010,32560970900010,O,1982-10-20,NN,,,2013-05-27T03:00:38,true,4,,,,,FURLES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.994945,43.95722,0.9,street,Chemin de Furles 82210 Coutures,82046_0090,G,CHEMIN DE FURLES,
326892056,00028,32689205600028,O,2019-04-10,,,,2021-02-23T10:48:44,true,1,MAIRIE,75,,RUE,DE LA MAIRIE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.61Z,NAFRev2,N,0.98637,43.95258,0.94,housenumber,75 Rue de la Mairie 82210 Coutures,82046_0120_00075,G,75 RUE DE LA MAIRIE,
329025258,00016,32902525800016,O,1983-12-23,NN,,,2008-04-05T00:30:04,true,3,YADERES,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.981236,43.971607,0.91,street,Chemin de Yaderes 82210 Coutures,82046_0210,D,CHEMIN DE YADERES,
334624160,00019,33462416000019,O,1986-01-02,NN,,,,true,1,,,,,AU VILLAGE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
351815204,00026,35181520400026,O,2005-04-25,,,,2016-07-05T10:08:20,true,4,,,,,AU VILLAGE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352242499,00015,35224249900015,O,,NN,,,,true,1,,,,,LD LANIS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,64.49,NAP,N,0.980582,43.948619,0.9,street,Chemin de Lanis 82210 Coutures,82046_0110,G,CHEMIN DE LANIS,
390005197,00012,39000519700012,O,1993-01-01,NN,,,2008-01-04T23:33:21,true,3,,,,LD,CANTE COCUT,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5683951,43.1682039,0.74,poi.track,Chemin de Canto-Cocut Comigne,https://osm.org/way/282381656,G,,
390543148,00048,39054314800048,O,1997-10-23,NN,,,2011-04-23T08:04:53,false,4,,,,,LES GRANDETS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,90.01Z,NAFRev2,O,3.482797,46.4098486,0.89,poi.farmyard,Les Grandets (Corps de ferme) Saint-Voir,https://osm.org/way/383838151,G,,
390543148,00063,39054314800063,O,2020-12-06,02,2021,,2023-11-30T10:23:14,true,1,MAIRIE,75,,RUE,DE LA MAIRIE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2020-12-06,A,,,,,90.01Z,NAFRev2,N,0.98637,43.95258,0.94,housenumber,75 Rue de la Mairie 82210 Coutures,82046_0120_00075,G,75 RUE DE LA MAIRIE,
391446598,00016,39144659800016,O,1985-10-31,NN,,,2014-05-16T03:36:38,true,5,,,,,CAPMARTIN,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.993394,43.963868,0.91,street,Chemin de Capmartin 82210 Coutures,82046_0050,G,CHEMIN DE CAPMARTIN,
392162244,00017,39216224400017,O,1994-01-10,NN,,,2015-08-16T03:15:17,false,3,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392162244,00025,39216224400025,O,2002-06-12,NN,,8129BP,2015-08-17T08:18:24,true,6,,,,,LES AUBRETS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,MARA-SERVICES,81.29B,NAFRev2,N,0.980693,43.966228,0.76,street,Chemin des Aubrets 82210 Coutures,82046_a7sbh1,G,CHEMIN DES AUBRETS,
392177994,00010,39217799400010,O,1987-09-01,NN,,,2010-12-24T04:35:15,true,4,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393049291,00015,39304929100015,O,1979-11-01,NN,,,2012-01-20T13:07:42,true,3,,,,,TERRE BLANCHE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1564379,43.356583,0.89,poi.track,Chemin rural de Terre Blanche Maraussan,https://osm.org/way/471689847,G,,
393069448,00016,39306944800016,O,1989-01-01,NN,,,2017-01-03T08:20:40,true,4,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393097902,00018,39309790200018,O,1992-01-01,NN,,,2022-08-01T11:46:52,false,4,,,,LD,MAUPAS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.994625,43.949919,0.9,street,Chemin de Maupas 82210 Coutures,82046_0140,G,CHEMIN DE MAUPAS,
393097902,00026,39309790200026,O,2004-05-07,01,2021,,2023-11-30T10:24:17,true,10,,,,,MAUPAS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,49.41B,NAFRev2,O,0.994625,43.949919,0.9,street,Chemin de Maupas 82210 Coutures,82046_0140,G,CHEMIN DE MAUPAS,
393138201,00016,39313820100016,O,,NN,,,,true,1,,,,,BLANC,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,01.1A,NAF1993,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
393280656,00017,39328065600017,O,,,,,,true,1,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393280722,00017,39328072200017,O,1970-01-01,NN,,,2007-01-18T09:34:54,true,3,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393306170,00019,39330617000019,O,1985-07-01,NN,,,2014-05-16T03:36:41,true,2,,,,,AU VILLAGE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,,,,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393307202,00019,39330720200019,O,,NN,,,,true,1,,,,,GARRIGUES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.993459,43.940298,0.91,street,Chemin Garrigues 82210 Coutures,82046_0100,G,CHEMIN GARRIGUES,
393754650,00017,39375465000017,O,,NN,,,,true,1,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398305821,00017,39830582100017,O,1994-06-01,01,2021,,2023-11-30T10:25:37,true,3,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400754495,00010,40075449500010,O,1995-01-01,,,,2018-10-04T11:33:29,true,5,,,,,FURLES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,O,0.994945,43.95722,0.9,street,Chemin de Furles 82210 Coutures,82046_0090,G,CHEMIN DE FURLES,
400754495,00028,40075449500028,O,1995-01-01,NN,,,2019-01-16T16:45:36,false,4,,,,,FURLES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.994945,43.95722,0.9,street,Chemin de Furles 82210 Coutures,82046_0090,G,CHEMIN DE FURLES,
404648651,00028,40464865100028,O,2017-09-06,,,8121ZZ,2020-12-08T19:32:43,true,3,,135,,CHE,DE SAINT MARTIN,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,MORO GE COUT,95.29Z,NAFRev2,N,0.981294,43.963,0.86,housenumber,135 Chemin de Saint Martin 82210 Coutures,82046_0200_00135,G,135 CHEMIN DE SAINT MARTIN,
404649535,00014,40464953500014,O,1969-01-01,NN,,,,true,1,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408241438,00014,40824143800014,O,1973-01-01,NN,,,2008-01-04T21:07:26,true,3,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408241446,00017,40824144600017,O,1983-03-09,NN,,,2009-06-27T08:11:45,true,3,TRAVAUX AGRICOLES,,,,MR MELLAC GILLES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418154381,00028,41815438100028,O,2005-09-20,,,,2021-02-24T03:46:37,true,3,,,,,AU VILLAGE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2019-11-25,F,ENERGIE NOUVELLE,,,,45.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428530174,00013,42853017400013,O,1973-01-01,NN,,,,true,3,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429626559,00018,42962655900018,O,1999-10-01,NN,,,2023-08-08T03:42:39,true,4,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432565398,00018,43256539800018,O,1999-05-03,NN,,,2007-01-11T09:56:15,false,3,,,,,LE VILLAGE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,01.2J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438336125,00010,43833612500010,O,2001-06-01,01,2021,,2023-11-30T10:23:44,true,3,,,,,CAPMARTIN,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.993394,43.963868,0.91,street,Chemin de Capmartin 82210 Coutures,82046_0050,G,CHEMIN DE CAPMARTIN,
438984882,00011,43898488200011,O,2001-08-17,,,,2008-01-04T20:24:08,true,3,,,,,MAIRIE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.986648,43.952539,0.91,street,Rue de la Mairie 82210 Coutures,82046_0120,G,RUE DE LA MAIRIE,
442742920,00014,44274292000014,O,2002-07-09,NN,,,2013-11-20T08:28:45,true,3,,,,LD,LANIS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.980582,43.948619,0.9,street,Chemin de Lanis 82210 Coutures,82046_0110,G,CHEMIN DE LANIS,
483222485,00011,48322248500011,O,2005-10-01,,,,2011-06-22T14:19:02,true,2,LES GRAUDETS,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483222485,00029,48322248500029,O,2010-04-01,,,,2012-11-09T01:37:28,false,2,,,,,LES GRAUDETS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
500628672,00015,50062867200015,O,2007-10-23,,,,2017-08-10T12:16:20,true,2,,,,LD,LANIS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.980582,43.948619,0.9,street,Chemin de Lanis 82210 Coutures,82046_0110,G,CHEMIN DE LANIS,
539302430,00019,53930243000019,O,2011-06-11,,,,2012-01-19T14:25:36,true,1,,,,QUA,LES GRAUDETS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2011-06-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750167769,00041,75016776900041,O,2012-03-21,,,,2013-01-04T05:09:52,false,2,,,,LD,LES AUBRETS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,35.11Z,NAFRev2,N,0.980693,43.966228,0.76,street,Chemin des Aubrets 82210 Coutures,82046_a7sbh1,G,CHEMIN DES AUBRETS,
752849232,00018,75284923200018,O,2012-07-01,,,,2023-04-26T08:45:54,true,2,,,,LD,YADERES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.62Z,NAFRev2,N,0.981236,43.971607,0.91,street,Chemin de Yaderes 82210 Coutures,82046_0210,G,CHEMIN DE YADERES,
777278805,00018,77727880500018,O,,NN,,,,true,1,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,,F,,,,,52.03,NAP,N,,,0,,,,,,
777278813,00012,77727881300012,O,,NN,,,,true,1,,,,,,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
792970451,00813,79297045100813,O,2016-03-25,,,,2016-04-05T09:58:48,false,1,,,,,MAUPAS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,35.11Z,NAFRev2,N,0.994625,43.949919,0.9,street,Chemin de Maupas 82210 Coutures,82046_0140,G,CHEMIN DE MAUPAS,
794780338,00016,79478033800016,O,2013-08-11,,,,2013-08-14T03:25:40,true,1,,,,,AU VILLAGE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,35.14Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
803888742,00019,80388874200019,O,2014-08-04,,,4332AA,2016-05-09T19:28:36,true,2,,,,,LE BOURG,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,43.32A,NAFRev2,N,0.986006,43.952678,0.31,street,Rue du Boulodrome 82210 Coutures,82046_0040,G,RUE DU BOULODROME,
818453516,00010,81845351600010,O,2016-02-15,,,1813ZB,2016-02-16T08:02:42,true,1,,,,,LIEU DIT CAZABON,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,API COMMUNICATION,18.13Z,NAFRev2,N,0.987872,43.948305,0.91,street,Chemin de Cazabon 82210 Coutures,82046_0051,G,CHEMIN DE CAZABON,
819335704,00048,81933570400048,O,2016-05-31,,,,2018-12-21T03:58:01,false,2,,,,,MAUPAS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,35.11Z,NAFRev2,N,0.994625,43.949919,0.9,street,Chemin de Maupas 82210 Coutures,82046_0140,G,CHEMIN DE MAUPAS,
821035540,00011,82103554000011,P,2016-06-17,,,,2016-06-20T10:45:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUTURES,,[ND],82046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-17,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
824928451,00015,82492845100015,O,2017-01-01,,,,2024-01-06T03:36:27,true,2,,,,,LIEU DIT YADERES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2023-12-28,F,,,,,85.51Z,NAFRev2,N,0.981236,43.971607,0.91,street,Chemin de Yaderes 82210 Coutures,82046_0210,G,CHEMIN DE YADERES,
827998600,00015,82799860000015,O,2016-07-13,,,,2017-02-28T14:44:47,true,1,,,,,MAIRIE,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,93.19Z,NAFRev2,N,0.986648,43.952539,0.91,street,Rue de la Mairie 82210 Coutures,82046_0120,G,RUE DE LA MAIRIE,
835343401,00021,83534340100021,O,2019-09-02,,,8129AZ,2021-01-09T08:40:33,false,2,,528,,CHE,DE PAGES,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,L.F.G LOMAGNE FRELONS GUEPES,81.29A,NAFRev2,N,0.98061,43.954835,0.82,housenumber,528 Chemin de Pages 82210 Coutures,82046_0150_00528,G,528 CHEMIN DE PAGES,
842259350,00028,84225935000028,O,2020-01-01,,,,2021-12-04T13:35:57,true,1,,1538,,RTE,DE BEAUMONT,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.989467,43.939817,0.85,housenumber,1538 Route de Beaumont 82210 Coutures,82046_0020_01538,G,1538 ROUTE DE BEAUMONT,
877539981,00010,87753998100010,P,2019-04-01,,,,2021-05-20T03:48:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COUTURES,,[ND],82046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-13,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
950905232,00019,95090523200019,O,2023-01-24,,,,2023-03-24T09:04:02,true,1,,563,,CHE,DE BERNADAS,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,35.11Z,NAFRev2,N,0.98995,43.973399,0.84,housenumber,563 Chemin de Bernadas 82210 Coutures,82046_0030_00563,G,563 CHEMIN DE BERNADAS,
953502689,00011,95350268900011,O,2023-06-01,,,,2023-07-01T13:28:49,true,1,,280,,CHE,DE CAPMARTIN,82210,COUTURES,,,82046,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,35.11Z,NAFRev2,N,0.993125,43.964023,0.85,housenumber,280 Chemin de Capmartin 82210 Coutures,82046_0050_00280,G,280 CHEMIN DE CAPMARTIN,
