siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802011,00016,21280201100016,O,1983-03-01,12,2020,,2022-08-29T09:06:37,true,4,,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
212802011,00024,21280201100024,O,1983-12-21,03,2020,,2022-08-29T09:06:37,false,3,,,,RUE,DE LA CHAPELLE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A. ALLOUIS,,,,85.20Z,NAFRev2,N,1.551901,48.511556,0.95,street,Rue de la Chapelle 28300 Jouy,28201_0030,G,RUE DE LA CHAPELLE,
212802011,00032,21280201100032,O,1995-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
212802011,00040,21280201100040,O,1995-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
212802011,00057,21280201100057,O,1997-02-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,PL,DE L EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
242852408,00010,24285240800010,O,2000-09-04,NN,,,2012-05-05T00:33:56,true,4,MAIRIE,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
242852408,00028,24285240800028,O,2003-02-11,NN,,,2011-03-25T15:19:12,false,4,MAIRIE,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
242852408,00036,24285240800036,O,2002-12-25,NN,,,2011-03-25T15:19:12,false,3,MAIRIE,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
242852408,00044,24285240800044,O,2003-11-01,NN,,,2011-03-25T15:19:12,false,4,MAIRIE,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2010-12-31,F,POLE ECONOMIQUE,,,,84.13Z,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
262801384,00013,26280138400013,O,1995-12-25,NN,,,2010-06-26T03:07:32,true,2,,,,PL,DE L'EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.550773,48.511807,0.82,street,Place de l’Eglise 28300 Jouy,28201_0060,G,PLACE DE L EGLISE,
262856040,00015,26285604000015,O,2001-12-25,,,,2017-09-14T13:58:56,true,3,,,,PL,DE LA MAIRIE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2017-01-01,F,CIAS,,,,88.99B,NAFRev2,N,1.55231,48.510559,0.6,street,Rue de la Maladrerie 28300 Jouy,28201_0105,G,RUE DE LA MALADRERIE,
300111762,00013,30011176200013,O,1900-01-01,NN,,,,true,3,,,,CHE,DE MACHEFER,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,70.2C,NAFRev1,N,1.553787,48.519751,0.82,street,Rue de Machefer 28300 Jouy,28201_0102,G,RUE DE MACHEFER,
300125531,00016,30012553100016,O,1900-01-01,NN,,,2008-01-04T19:08:56,true,3,,8,,RUE,DU FOSSE BOURG,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.550885,48.510573,0.95,housenumber,8 Rue du Fosse Bourg 28300 Jouy,28201_0077_00008,G,8 RUE DU FOSSE BOURG,
300601234,00010,30060123400010,O,,,,,,true,1,,,,RTE,DES MARAIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,39.08,NAP,N,1.548988,48.511358,0.77,street,Rue des Marais 28300 Jouy,28201_0110,G,RUE DES MARAIS,
302315908,00020,30231590800020,O,,NN,,,,true,1,,,,RTE,DE BERCHERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,60.2P,NAF1993,N,1.54716,48.513437,0.79,street,Rue de Berchères 28300 Jouy,28201_0010,G,RUE DE BERCHERES,
305233165,00029,30523316500029,O,1991-01-01,03,2020,,2022-08-29T09:12:11,true,6,JOUY,5,,RUE,DE BERCHERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,25.11Z,NAFRev2,N,1.544624,48.514417,0.95,housenumber,5 Rue de Berchères 28300 Jouy,28201_0010_00005,G,5 RUE DE BERCHERES,
305665341,00015,30566534100015,O,,,,,,true,1,,28,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.546702,48.511713,0.96,housenumber,28 Rue Jean Pinault 28300 Jouy,28201_0095_00028,G,28 RUE JEAN PINAULT,
306969700,00013,30696970000013,O,1964-01-01,,,,2008-11-07T00:22:36,false,4,,11,,AV,DES PARRIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2000-05-31,F,CECILE COIFFURE,,,,93.0D,NAF1993,N,1.549574,48.513817,0.77,housenumber,11 Avenue des Parigaudes 28300 Jouy,28201_0120_00011,G,11 AVENUE DES PARIGAUDES,
307191528,00016,30719152800016,O,,,,,,true,1,,48,,RUE,DES RENARDIERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.537785,48.50423,0.96,housenumber,48 Rue des Renardières 28300 Jouy,28201_0145_00048,G,48 RUE DES RENARDIERES,
307200956,00026,30720095600026,O,1900-01-01,,,,2008-01-04T19:45:48,false,4,,3,,PL,SAINT GEORGES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.551002,48.512406,0.85,housenumber,3 Place Saint Georges 28300 Jouy,28201_0155_00003,G,3 PLACE SAINT GEORGES,
307200956,00042,30720095600042,O,2007-02-19,01,2020,,2022-08-29T09:12:40,false,2,,2,,RUE,DU VILLAGE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.550444,48.512214,0.95,housenumber,2 Rue du Village 28300 Jouy,28201_0180_00002,G,2 RUE DU VILLAGE,
307210799,00010,30721079900010,O,1900-01-01,NN,,,2008-04-05T00:14:44,true,3,,,,RUE,DU MARAIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548988,48.511358,0.76,street,Rue des Marais 28300 Jouy,28201_0110,G,RUE DES MARAIS,
308029834,00022,30802983400022,O,,NN,,,,true,1,,27,,RUE,DU BOUT AUX ANGLOIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.555103,48.514364,0.96,housenumber,27 Rue du Bout aux Anglois 28300 Jouy,28201_0015_00027,G,27 RUE DU BOUT AUX ANGLOIS,
308597905,00014,30859790500014,O,,NN,,,,true,1,,23,T,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2P,NAF1993,O,1.544311,48.509178,0.87,housenumber,23ter Rue Jean Pinault 28300 Jouy,28201_0095_00023_ter,G,23TER RUE JEAN PINAULT,
309237352,00013,30923735200013,O,,NN,,,,true,1,,6,,RUE,DU VILLAGE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,1.550208,48.512321,0.95,housenumber,6 Rue du Village 28300 Jouy,28201_0180_00006,G,6 RUE DU VILLAGE,
310383666,00016,31038366600016,O,,,,,,true,1,,1,,RUE,JEAN-PIERRE GLIN,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4E,NAF1993,N,1.54944,48.512595,0.94,housenumber,1 Rue Jean-Pierre Glin 28300 Jouy,28201_0090_00001,G,1 RUE JEAN PIERRE GLIN,
310718598,00017,31071859800017,O,,NN,,,,true,1,,11,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,1.546931,48.511703,0.96,housenumber,11 Rue Jean Pinault 28300 Jouy,28201_0095_00011,G,11 RUE JEAN PINAULT,
311452924,00013,31145292400013,O,,,,,,true,1,,9,,RUE,DU VAU ROUSSIN,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,N,1.564454,48.514488,0.7,housenumber,9 Rue des Vaux Roussins 28300 Jouy,28201_0177_00009,G,9 RUE DES VAUX ROUSSINS,
312008246,00018,31200824600018,O,1978-01-01,NN,,,2008-01-05T19:19:29,true,3,,12,,RUE,DES PARIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.550859,48.514397,0.82,housenumber,12 Avenue des Parigaudes 28300 Jouy,28201_0120_00012,G,12 AVENUE DES PARIGAUDES,
312310501,00035,31231050100035,O,2013-12-28,NN,,,2016-04-26T02:06:05,false,2,,9,B,AV,DE LA GARE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,31.01Z,NAFRev2,O,1.552909,48.511806,0.74,housenumber,9bis Avenue de la Gare 28300 Jouy,28201_0080_00009_bis,G,9BIS AVENUE DE LA GARE,
312469521,00016,31246952100016,O,1978-01-01,NN,,,2008-11-07T00:27:38,true,3,,2,,RUE,DE LA MALADRERIE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,45.3A,NAFRev1,N,1.551706,48.510616,0.95,housenumber,2 Rue de la Maladrerie 28300 Jouy,28201_0105_00002,G,2 RUE DE LA MALADRERIE,
312845712,00016,31284571200016,O,,,,,,true,1,,1,,AV,DES PARRIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.548858,48.513122,0.76,housenumber,1 Avenue des Parigaudes 28300 Jouy,28201_0120_00001,G,1 AVENUE DES PARIGAUDES,
313403503,00011,31340350300011,O,,,,,,true,1,,9,,RUE,VAU ROUSSIN,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,N,1.564454,48.514488,0.75,housenumber,9 Rue des Vaux Roussins 28300 Jouy,28201_0177_00009,G,9 RUE DES VAUX ROUSSINS,
313434318,00017,31343431800017,O,,,,,,true,1,,9,,RUE,DU VAU ROUSSIN,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2J,NAF1993,N,1.564454,48.514488,0.7,housenumber,9 Rue des Vaux Roussins 28300 Jouy,28201_0177_00009,G,9 RUE DES VAUX ROUSSINS,
314346677,00011,31434667700011,O,,NN,,,,true,1,,33,,AV,DE LA GARE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.556408,48.50956,0.85,housenumber,33 Avenue de la Gare 28300 Jouy,28201_0080_00033,G,33 AVENUE DE LA GARE,
314583709,00014,31458370900014,O,1978-01-01,NN,,,2008-04-05T00:15:29,true,3,,11,,RUE,CHARLES LAUNAY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.550615,48.51859,0.95,housenumber,11 Rue Charles Launay 28300 Jouy,28201_0037_00011,G,11 RUE CHARLES LAUNAY,
315364455,00024,31536445500024,O,2010-07-01,01,2020,,2022-08-29T09:14:54,false,3,,1,,RUE,DE LA CHAPELLE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,86.21Z,NAFRev2,O,1.551556,48.511718,0.95,housenumber,1 Rue de la Chapelle 28300 Jouy,28201_0030_00001,G,1 RUE DE LA CHAPELLE,
316034644,00021,31603464400021,O,2016-02-26,,,,2021-02-23T10:41:35,true,1,,68,,RUE,DU BOUT D'ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,70.22Z,NAFRev2,N,1.560399,48.52183,0.96,housenumber,68 Rue du Bout d’Anguy 28300 Jouy,28201_0017_00068,G,68 RUE DU BOUT D ANGUY,
316297555,00039,31629755500039,O,1989-05-10,NN,,,2014-07-08T00:20:12,true,4,,11,,RUE,DU BOUT D'ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,47.81Z,NAFRev2,N,1.552863,48.517195,0.96,housenumber,11 Rue du Bout d’Anguy 28300 Jouy,28201_0017_00011,G,11 RUE DU BOUT D ANGUY,
316409119,00013,31640911900013,O,,,,,,true,1,,1,,RUE,DE LA MALADRERIE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.551728,48.510637,0.95,housenumber,1 Rue de la Maladrerie 28300 Jouy,28201_0105_00001,G,1 RUE DE LA MALADRERIE,
316679596,00015,31667959600015,O,,NN,,,,true,1,,7,,RUE,DU BOUT D'ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.552293,48.516911,0.96,housenumber,7 Rue du Bout d’Anguy 28300 Jouy,28201_0017_00007,G,7 RUE DU BOUT D ANGUY,
316695014,00019,31669501400019,O,,,,,,true,1,,19,,RUE,DES LARRIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,59.13,NAP,N,1.553611,48.508167,0.96,housenumber,19 Rue des Larris 28300 Jouy,28201_0100_00019,G,19 RUE DES LARRIS,
316994128,00015,31699412800015,O,,,,,,true,1,,,,,LES MOULINS NEUFS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,49.05,NAP,N,1.535996,48.502636,0.84,street,Rue des Moulins Neufs 28300 Jouy,28201_0115,G,RUE DES MOULINS NEUFS,
317062016,00017,31706201600017,O,1900-01-01,NN,,,2006-12-15T00:19:15,false,4,,8,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1E,NAF1993,N,1.548108,48.51276,0.96,housenumber,8 Rue Jean Pinault 28300 Jouy,28201_0095_00008,G,8 RUE JEAN PINAULT,
317082907,00716,31708290700716,O,2000-03-15,NN,,,2010-04-18T03:48:09,false,4,,5,,AV,DES PARIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,64.19Z,NAFRev2,N,1.549407,48.513631,0.85,housenumber,5 Avenue des Parigaudes 28300 Jouy,28201_0120_00005,G,5 AVENUE DES PARIGAUDES,
317368413,00041,31736841300041,O,2009-03-01,,,,2021-02-23T10:42:20,true,1,,15,,RUE,CHARLES LAUNAY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.04Z,NAFRev2,N,1.549919,48.51901,0.95,housenumber,15 Rue Charles Launay 28300 Jouy,28201_0037_00015,G,15 RUE CHARLES LAUNAY,
317371482,00017,31737148200017,O,,NN,,,,true,1,,5,,AV,DES PARIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,65.1D,NAF1993,N,1.549407,48.513631,0.85,housenumber,5 Avenue des Parigaudes 28300 Jouy,28201_0120_00005,G,5 AVENUE DES PARIGAUDES,
317371540,00038,31737154000038,O,1992-07-01,,,,2009-02-24T16:00:12,false,4,,5,,AV,DES PARRIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-12-19,F,BUREAU DE JOUY,,,,64.19Z,NAFRev2,N,1.549407,48.513631,0.76,housenumber,5 Avenue des Parigaudes 28300 Jouy,28201_0120_00005,G,5 AVENUE DES PARIGAUDES,
317376655,00013,31737665500013,O,,NN,,,,true,1,,11,,CHE,DES VAUX ROUSSINS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.56479,48.514256,0.81,housenumber,11 Rue des Vaux Roussins 28300 Jouy,28201_0177_00011,G,11 RUE DES VAUX ROUSSINS,
317530319,00043,31753031900043,O,1998-01-28,NN,,,,false,4,SARL NOROIT,,,,QUARTIER DU BOUT D ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,1.556345,48.518545,0.66,street,Rue du Bout d’Anguy 28300 Jouy,28201_0017,G,RUE DU BOUT D ANGUY,
317801694,00025,31780169400025,O,,,,,,true,1,,8,,RUE,DU BOUT AUX ANGLOIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,02.0D,NAF1993,N,1.552362,48.512654,0.96,housenumber,8 Rue du Bout aux Anglois 28300 Jouy,28201_0015_00008,G,8 RUE DU BOUT AUX ANGLOIS,
317966042,00036,31796604200036,O,2004-06-01,NN,,,2011-04-23T04:57:55,false,5,,6,,AV,DE LA GARE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.21Z,NAFRev2,N,1.552119,48.512128,0.84,housenumber,6 Avenue de la Gare 28300 Jouy,28201_0080_00006,G,6 AVENUE DE LA GARE,
318842069,00011,31884206900011,O,1980-03-01,NN,,,,true,1,,10,,RUE,DE VILLAGE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,15.1F,NAF1993,O,1.549984,48.512482,0.8,housenumber,10 Rue du Village 28300 Jouy,28201_0180_00010,G,10 RUE DU VILLAGE,
319616702,00019,31961670200019,O,1980-08-01,NN,,,2009-06-27T04:16:52,true,4,,9,B,AV,DES PARIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,31.1C,NAFRev1,O,1.549454,48.513655,0.76,housenumber,9bis Avenue des Parigaudes 28300 Jouy,28201_0120_00009_bis,G,9BIS AVENUE DES PARIGAUDES,
319721320,00012,31972132000012,O,1900-01-01,NN,,,2020-08-27T09:39:15,true,4,,7,T,AV,DES PARIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,35.11Z,NAFRev2,N,1.549326,48.513492,0.76,housenumber,7ter Avenue des Parigaudes 28300 Jouy,28201_0120_00007_ter,G,7TER AVENUE DES PARIGAUDES,
319881421,00014,31988142100014,O,,,,,,true,1,,8,,RUE,DE BERCHERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.547489,48.513348,0.95,housenumber,8 Rue de Berchères 28300 Jouy,28201_0010_00008,G,8 RUE DE BERCHERES,
320029044,00023,32002904400023,O,1985-11-10,NN,,,2016-04-26T02:28:36,true,5,,6,,PL,DU 21 OCTOBRE 1870,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.73Z,NAFRev2,N,1.549554,48.512276,0.87,housenumber,6 Place du 21 Octobre 1870 28300 Jouy,28201_0185_00006,G,6 PLACE DU 21 OCTOBRE 1870,
320564024,00018,32056402400018,O,1980-01-01,,,,2016-01-05T04:23:48,true,4,,12,,RUE,DE BERCHERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.542268,48.514496,0.95,housenumber,12 Rue de Berchères 28300 Jouy,28201_0010_00012,G,12 RUE DE BERCHERES,
320972532,00016,32097253200016,O,1981-01-01,NN,,,,true,4,,8,,RUE,DE BERCHERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.547489,48.513348,0.95,housenumber,8 Rue de Berchères 28300 Jouy,28201_0010_00008,G,8 RUE DE BERCHERES,
321143505,00022,32114350500022,O,1996-04-22,NN,,,2008-11-07T00:37:18,true,4,,32,,RUE,DES LARRISSES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,N,1.547779,48.505366,0.83,housenumber,32 Rue des Larris 28300 Jouy,28201_0100_00032,G,32 RUE DES LARRIS,
321573545,00043,32157354500043,O,1998-09-30,,,,2006-12-15T00:21:00,false,3,,20,,RUE,DU BOUT D'ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,74.1J,NAF1993,N,1.555176,48.516786,0.96,housenumber,20 Rue du Bout d’Anguy 28300 Jouy,28201_0017_00020,G,20 RUE DU BOUT D ANGUY,
321899460,00026,32189946000026,O,,NN,,,,true,1,,1,B,RUE,DES LARRIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,1.555744,48.509112,0.86,housenumber,1bis Rue des Larris 28300 Jouy,28201_0100_00001_bis,G,1BIS RUE DES LARRIS,
322972670,00036,32297267000036,O,1999-01-01,NN,,,2008-11-07T00:39:29,true,3,,18,,RUE,DES TERRES MOLLES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,60.2E,NAFRev1,N,1.544902,48.517769,0.95,housenumber,18 Rue des Terres Molles 28300 Jouy,28201_0174_00018,G,18 RUE DES TERRES MOLLES,
322987579,00107,32298757900107,O,2016-08-02,,,,2021-02-23T10:46:29,true,1,,22,,RUE,DU BOUT D'ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,71.11Z,NAFRev2,N,1.555499,48.518283,0.96,housenumber,22 Rue du Bout d’Anguy 28300 Jouy,28201_0017_00022,G,22 RUE DU BOUT D ANGUY,
324141779,00011,32414177900011,O,1982-02-24,NN,,,,false,4,,5,,RUE,DE BERCHERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2001-03-03,F,ESPACE MOTOCULTURE CHARTRAIN,,,,51.6N,NAF1993,O,1.544624,48.514417,0.95,housenumber,5 Rue de Berchères 28300 Jouy,28201_0010_00005,G,5 RUE DE BERCHERES,
324314947,00015,32431494700015,O,,,,,,true,1,,11,,RUE,DES VAUX ROUSSINS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.56479,48.514256,0.95,housenumber,11 Rue des Vaux Roussins 28300 Jouy,28201_0177_00011,G,11 RUE DES VAUX ROUSSINS,
325134732,00016,32513473200016,O,,,,,,true,1,,11,,RUE,DU BOUT D ANGUY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.552863,48.517195,0.96,housenumber,11 Rue du Bout d’Anguy 28300 Jouy,28201_0017_00011,G,11 RUE DU BOUT D ANGUY,
325474799,00013,32547479900013,O,1982-08-30,NN,,,2012-10-22T09:20:28,false,4,,1,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,68.20B,NAFRev2,N,1.548577,48.512946,0.96,housenumber,1 Rue Jean Pinault 28300 Jouy,28201_0095_00001,G,1 RUE JEAN PINAULT,
325474799,00021,32547479900021,O,2012-06-12,,,,2021-02-23T10:47:57,true,1,,30,,RUE,DES LARRIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.20B,NAFRev2,N,1.548084,48.505512,0.96,housenumber,30 Rue des Larris 28300 Jouy,28201_0100_00030,G,30 RUE DES LARRIS,
325548998,00013,32554899800013,O,,,,,,true,1,,2,,RUE,DES RENARDIERES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,1.538595,48.506974,0.96,housenumber,2 Rue des Renardières 28300 Jouy,28201_0145_00002,G,2 RUE DES RENARDIERES,
326076676,00021,32607667600021,O,1991-01-21,NN,,,,false,3,,2,,RUE,DU VILLAGE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,85.1G,NAF1993,N,1.550444,48.512214,0.95,housenumber,2 Rue du Village 28300 Jouy,28201_0180_00002,G,2 RUE DU VILLAGE,
326130655,00011,32613065500011,O,,NN,,,,true,1,,10,,PL,DE L EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,1.551114,48.511458,0.85,housenumber,10 Place de l’Eglise 28300 Jouy,28201_0060_00010,G,10 PLACE DE L EGLISE,
326418985,00015,32641898500015,O,1982-01-01,NN,,,2008-01-04T19:16:44,true,3,,16,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,1.547484,48.512264,0.96,housenumber,16 Rue Jean Pinault 28300 Jouy,28201_0095_00016,G,16 RUE JEAN PINAULT,
326658036,00024,32665803600024,O,,,,,,true,1,,2,,PL,DE L EGLISE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.550431,48.512148,0.84,housenumber,2 Place de l’Eglise 28300 Jouy,28201_0060_00002,G,2 PLACE DE L EGLISE,
326983541,00011,32698354100011,O,,NN,,,,true,1,,5,,RUE,DE LA CHAMAHUE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.545336,48.51686,0.95,housenumber,5 Rue de la Chamahue 28300 Jouy,28201_0027_00005,G,5 RUE DE LA CHAMAHUE,
327190120,00037,32719012000037,O,2002-04-25,00,2020,4399CZ,2022-08-29T09:19:42,true,4,,6,,RUE,DE SAUSSAY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,81.30Z,NAFRev2,N,1.543154,48.508568,0.95,housenumber,6 Rue de Saussay 28300 Jouy,28201_0167_00006,G,6 RUE DE SAUSSAY,
327277042,00013,32727704200013,O,1900-01-01,,,,2011-04-28T00:23:15,false,3,,16,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.10,NAP,N,1.547484,48.512264,0.96,housenumber,16 Rue Jean Pinault 28300 Jouy,28201_0095_00016,G,16 RUE JEAN PINAULT,
328649413,00015,32864941300015,O,,,,,,true,1,,9,,RUE,SAINT REMY,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,69.12,NAP,N,1.541932,48.509979,0.95,housenumber,9 Rue de Saint Remy 28300 Jouy,28201_0160_00009,G,9 RUE DE SAINT REMY,
329002794,00017,32900279400017,O,,NN,,,,true,1,,36,,RUE,DU BOUT AUX ANGLOIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.556804,48.514395,0.96,housenumber,36 Rue du Bout aux Anglois 28300 Jouy,28201_0015_00036,G,36 RUE DU BOUT AUX ANGLOIS,
329168595,00034,32916859500034,O,2010-07-01,,,,2022-12-07T11:47:05,false,2,,1,,RUE,DE LA CHAPELLE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,86.21Z,NAFRev2,N,1.551556,48.511718,0.95,housenumber,1 Rue de la Chapelle 28300 Jouy,28201_0030_00001,G,1 RUE DE LA CHAPELLE,
329227060,00020,32922706000020,O,1995-01-24,NN,,,2019-06-26T13:20:32,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329397822,00019,32939782200019,O,,NN,,,,true,1,,35,,RUE,DES LARRIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.551143,48.507069,0.96,housenumber,35 Rue des Larris 28300 Jouy,28201_0100_00035,G,35 RUE DES LARRIS,
329467229,00087,32946722900087,O,1998-04-07,,,,,true,1,,23,T,RUE,DU BOUT AUX ANGLOIS,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,60.2E,NAF1993,N,1.554636,48.514102,0.89,housenumber,23ter Rue du Bout aux Anglois 28300 Jouy,28201_0015_00023_ter,G,23TER RUE DU BOUT AUX ANGLOIS,
329625966,00018,32962596600018,O,,,,,,true,1,,1,,AV,DES PARIGAUDES,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.08,NAP,N,1.548858,48.513122,0.85,housenumber,1 Avenue des Parigaudes 28300 Jouy,28201_0120_00001,G,1 AVENUE DES PARIGAUDES,
329653877,00012,32965387700012,O,1984-04-01,NN,,,2009-12-14T10:19:40,false,4,,50,,RUE,JEAN PINAULT,28300,JOUY,,,28201,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,01.11Z,NAFRev2,N,1.544339,48.509317,0.96,housenumber,50 Rue Jean Pinault 28300 Jouy,28201_0095_00050,G,50 RUE JEAN PINAULT,