id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93852,2019-01-14,000001,Vente,74000,5010,A,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0268,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,751,4.179785,49.426079
2019-93992,2019-03-18,000001,Vente,170000,5054,C,LE PARADIS,B041,08190,08368,Roizy,08,,,08368000AB0002,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1357,4.171344,49.424564
2019-94068,2019-04-19,000002,Echange,2600,,,DESSUS LES PRES PLAINGERON,B019,08190,08368,Roizy,08,,,08368000AH0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.179487,49.421037
2019-94080,2019-04-23,000001,Vente,148000,23,,GR GRANDE RUE,0059,08190,08368,Roizy,08,,,08368000AB0361,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1419,4.173171,49.423519
2019-94080,2019-04-23,000001,Vente,148000,23,,GR GRANDE RUE,0059,08190,08368,Roizy,08,,,08368000AB0361,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,733,4.173171,49.423519
2019-94080,2019-04-23,000001,Vente,148000,,,LA HAMELLE,B029,08190,08368,Roizy,08,,,08368000AH0323,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,645,4.173714,49.422919
2019-94080,2019-04-23,000001,Vente,148000,,,LA HAMELLE,B029,08190,08368,Roizy,08,,,08368000AH0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,4.173796,49.422991
2019-94080,2019-04-23,000001,Vente,148000,,,LA HAMELLE,B029,08190,08368,Roizy,08,,,08368000AH0326,,,,,,,,,,,,,0,,,,,J,jardins,,,2089,4.172882,49.423254
2019-94453,2019-10-03,000001,Vente,121000,5015,A,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0242,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,178,4.178317,49.424438
2019-94453,2019-10-03,000001,Vente,121000,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.178426,49.424357
2019-94453,2019-10-03,000001,Vente,121000,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.178259,49.424352
2019-94637,2019-12-18,000002,Vente,42500,,,LE VILLAGE,B056,08190,08368,Roizy,08,,,08368000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.178313,49.424286
